Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,12,25,493.9200505562,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,8,72,393.93770720165,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,41,75,427.80371820387,
Bariani Road Race,2012-03-18,Men Cat 4  ,55,67,488.01666872073,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,12,23,417.40487650989,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,10,22,405.34448177635,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,4,22,374.12288419664,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,25,56,397.27835262402,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,16,56,380.49541062851,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,DNF,55,471.72793859816,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,3,20,352.2448,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,19,23,520.13316666667,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,32,35,513.80959538137,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,33,46,477.38532608696,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,29,44,443.01205555556,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,11,25,416.48076879482,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,34,39,509.21840350877,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,6,20,409.88126629968,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,20,22,520.16207596752,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,13,16,508.12441666667,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,11,16,483.95330525629,
Tour De Nez,2013-07-28,Men Cat 4/5,15,41,423.6795756884,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,28,50,458.07893333333,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,11,54,390.57686419753,
Land Park Criterium,2014-03-15,Men Cat 4  ,12,54,391.35380246914,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,4,55,396.7857037037,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,5,46,385.03342063492,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,8,41,395.66024475502,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,10,42,392.12779963303,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,12,42,398.2884067776,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,63,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,1,79,357.30316666667,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,9,31,423.17248888889,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,13,20,457.1335,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,4,20,393.66923461538,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,3,37,366.00103703704,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,5,18,401.43916666667,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,4,11,420.19469329693,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,4,11,423.77962208261,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,3,11,413.43682103174,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,23,31,401.36955357143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,20,29,411.27595238095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,12,29,339.36025440461,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,19,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,15,26,384.68961264425,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,34,49,439.01201851852,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,DNF,32,454.38237777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,62,71,474.71267156863,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,10,41,377.12973684211,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,20,63,359.49980357143,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,32,70,378.92648409613,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,DNF,48,463.80225,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,41,53,407.48383,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,23,30,433.20562463558,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,16,20,429.43988888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,26,33,460.90233333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,19,47,400.37003623188,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,52,57,401.82585185185,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,45,73,380.09641666667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,1,14,326.5445,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,DNF,12,509.30673333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,17,55,368.06459700176,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,50,55,500.70160333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,29,49,406.96633560565,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,DNF,21,500.75450952381,
