Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 30+,1,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,291.16,282.12633333333,
Men Cat 1/2/3/4 Masters 30+,2,53977,Sven,Stoltz,Union Cycling Team,,367680,321.32,289.63484848485,
Men Cat 1/2/3/4 Masters 30+,3,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,329.56,297.14336363636,
Men Cat 1/2/3/4 Masters 30+,4,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,344.86,304.65187878788,
Men Cat 1/2/3/4 Masters 30+,5,37081,Jason,Senffner,ABD Cycling Team,,32167,355.69,312.16039393939,
Men Cat 1/2/3/4 Masters 30+,6,60253,W.,Andres romero,Play It Again Sports Cycling,,278033,396.29,319.66890909091,
Men Cat 1/2/3/4 Masters 30+,7,27235,Julian,Baumgartner,Burnham Racing,,215999,335.44,327.17742424242,
Men Cat 1/2/3/4 Masters 30+,8,27268,Aaron,Delabre,xXx Racing,,306312,400.95,334.68593939394,
Men Cat 1/2/3/4 Masters 30+,9,16114,Herman,Johnson,Leopard-Sapporo Team,,53501,338.67,342.19445454545,
Men Cat 1/2/3/4 Masters 30+,10,76151,John,Walbaum,South Chicago Wheelmen,,388830,466.99,349.70296969697,
Men Cat 1/2/3/4 Masters 30+,11,27260,Tracy,Dangott,xXx Racing,,314730,334.99,357.21148484848,
Men Cat 1/2/3/4 Masters 30+,12,27138,Scott,Pearson,,,60955,314.18,364.72,
Men Cat 1/2/3/4 Masters 30+,13,37464,Marc,O'shea,,,154431,360.73,372.22851515152,
Men Cat 1/2/3/4 Masters 30+,14,36928,Arron,Hampton,PSIMET Racing,,304940,383.71,379.73703030303,
Men Cat 1/2/3/4 Masters 30+,15,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,387.46,387.24554545455,
Men Cat 1/2/3/4 Masters 30+,16,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,364.72,394.75406060606,
Men Cat 1/2/3/4 Masters 30+,17,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,391.89,402.26257575758,
Men Cat 1/2/3/4 Masters 30+,18,54365,Jose,Barraza,,,188356,455.14,409.77109090909,
Men Cat 1/2/3/4 Masters 30+,19,26973,Shawn,Delk,Burnham Racing,,97609,401.18,417.27960606061,
Men Cat 1/2/3/4 Masters 30+,20,589,Edward,Schaub,Bicycle Heaven,,108600,418.12,424.78812121212,
Men Cat 1/2/3/4 Masters 30+,21,27086,Jason,Knauff,Burnham Racing,,145455,323.26,432.29663636364,
Men Cat 1/2/3/4 Masters 30+,22,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,439.77,439.80515151515,
Men Cat 1/2/3/4 Masters 30+,23,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,477.77,447.31366666667,
Men Cat 1/2/3/4/5 Masters 50+,1,37060,James,Brown,Union Cycling Team,,347808,323.21,336.81533333333,
Men Cat 1/2/3/4/5 Masters 50+,2,37407,Todd,Metz,Apache,,54928,361.56,355.67944444444,
Men Cat 1/2/3/4/5 Masters 50+,3,589,Edward,Schaub,Bicycle Heaven,,108600,418.12,374.54355555556,
Men Cat 1/2/3/4/5 Masters 50+,4,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,409.08,393.40766666667,
Men Cat 1/2/3/4/5 Masters 50+,5,86399,Pedro,Ramirez,Bike Shop Glen Ellyn,,156473,450,412.27177777778,
Men Cat 1/2/3/4/5 Masters 50+,6,27020,William,Heffernan,Village-Verdigris Cycling Team,,282655,497.73816666667,431.13588888889,
Men Cat 1/2/3/4/5 Masters 50+,7,36672,Leah,Sanda,PSIMET Racing,,268129,458.79,450,
Men Cat 1/2/3/4/5 Masters 50+,8,27021,Gary,Rulo,ABD Cycling Team,,236738,470.07,468.86411111111,
Men Cat 1/2/3/4/5 Masters 50+,9,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,521.56,487.72822222222,
Men Cat 1/2/3/4/5 Masters 50+,10,86400,Dennis,Pedrelli,,,,450,506.59233333333,
Men Cat 1/2/3/4/5 Masters 50+,11,86401,Carlo,Mazzucchi,,,,450,525.45644444444,
Men Cat 1/2/3/4/5 Masters 50+,12,86402,Frank,Fortuna,,,387349,450,544.32055555556,
Men Cat 3/4 Open,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,329.56,288.8895,
Men Cat 3/4 Open,2,27086,Jason,Knauff,Burnham Racing,,145455,323.26,293.10990384615,
Men Cat 3/4 Open,3,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,344.86,297.33030769231,
Men Cat 3/4 Open,4,8618,Eric,Goodwin,Burnham Racing,,203399,345.19,301.55071153846,
Men Cat 3/4 Open,5,50384,Vaidas,Barcys,Team UPB / ultimateprobikes.com,,375582,352.81,305.77111538462,
Men Cat 3/4 Open,6,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,368.68,309.99151923077,
Men Cat 3/4 Open,7,37386,Andrew,Scheyer,Jus d'Orange,,351566,388.83,314.21192307692,
Men Cat 3/4 Open,8,60253,W.,Andres romero,Play It Again Sports Cycling,,278033,396.29,318.43232692308,
Men Cat 3/4 Open,9,26970,Michael,Wilkie,ABD Cycling Team,,268873,368.48,322.65273076923,
Men Cat 3/4 Open,10,37081,Jason,Senffner,ABD Cycling Team,,32167,355.69,326.87313461538,
Men Cat 3/4 Open,11,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,432.66,331.09353846154,
Men Cat 3/4 Open,12,27260,Tracy,Dangott,xXx Racing,,314730,334.99,335.31394230769,
Men Cat 3/4 Open,13,50751,James,Snitzer,Sammy's Bike,,365674,319.43,339.53434615385,
Men Cat 3/4 Open,14,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,387.46,343.75475,
Men Cat 3/4 Open,15,54329,Jack,Thompson,ABD Cycling Team,,375158,401.83,347.97515384615,
Men Cat 3/4 Open,16,54351,Teddy,Kostadinov,The Body Shop Dunav Ruse,,368667,339.47,352.19555769231,
Men Cat 3/4 Open,17,37396,Bevan,Brookfield,Half Acre Cycling,,281989,360.61,356.41596153846,
Men Cat 3/4 Open,18,37384,Jesus,Barraza,,,411685,413.4160756272,360.63636538462,
Men Cat 3/4 Open,19,60900,Lance,Maylath,,,189252,388.18,364.85676923077,
Men Cat 3/4 Open,20,53977,Sven,Stoltz,Union Cycling Team,,367680,321.32,369.07717307692,
Men Cat 3/4 Open,21,50303,Jacob,Cramer,Half Acre Cycling,,376719,413.24,373.29757692308,
Men Cat 3/4 Open,22,76131,Jorge,Canales,,,399763,402.61,377.51798076923,
Men Cat 3/4 Open,23,54365,Jose,Barraza,,,188356,455.14,381.73838461538,
Men Cat 3/4 Open,24,56546,Adam,Prink,xXx Racing,,378406,458.98,385.95878846154,
Men Cat 3/4 Open,25,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,391.89,390.17919230769,
Men Cat 3/4 Open,26,37073,Graeme,Murray,Mox Multisport,,245173,448.65,394.39959615385,
Men Cat 3/4 Open,27,27268,Aaron,Delabre,xXx Racing,,306312,400.95,398.62,
Men Cat 3/4 Open,28,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,404.4,402.84040384615,
Men Cat 3/4 Open,29,76141,Douglas,Vandermolen,Team UPB / ultimateprobikes.com,,386862,410.49,407.06080769231,
Men Cat 3/4 Open,30,26973,Shawn,Delk,Burnham Racing,,97609,401.18,411.28121153846,
Men Cat 3/4 Open,31,36871,Aaron,Timperman,Project 5 Racing,,54696,414.36,415.50161538462,
Men Cat 3/4 Open,32,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,364.72,419.72201923077,
Men Cat 3/4 Open,33,14377,Brian,Johnson,xXx Racing,,17890,411.85,423.94242307692,
Men Cat 3/4 Open,34,26944,Gregory,Nash,Project 5 Racing,,232258,447.09,428.16282692308,
Men Cat 3/4 Open,35,44757,Jason,Knight,Team Bicycle Heaven,,174449,337.67,432.38323076923,
Men Cat 3/4 Open,36,76721,Kevin,Whitford,,,393810,511.18,436.60363461538,
Men Cat 3/4 Open,37,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,455.34,440.82403846154,
Men Cat 3/4 Open,38,37464,Marc,O'shea,,,154431,360.73,445.04444230769,
Men Cat 3/4 Open,39,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,346.31,449.26484615385,
Men Cat 3/4 Open,40,50237,James,Barclay,xXx Racing,,385856,438.98,453.48525,
Men Cat 3/4 Open,41,54001,James,Siegele,Team Bicycle Heaven,,193143,410.51,457.70565384615,
Men Cat 3/4 Open,42,27078,Jesse,Williams,Burnham Racing,,275391,391.8,461.92605769231,
Men Cat 3/4 Open,43,26941,Richard,Lenski,PSIMET Racing,,275816,369.66,466.14646153846,
Men Cat 3/4 Open,44,64242,James,Calvetti,WDT-Allvoi International Cycling Team,,374624,422.92,470.36686538462,
Men Cat 3/4 Open,45,36850,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,427.29,474.58726923077,
Men Cat 3/4 Open,46,37388,Freddy,Bernabe,,,326526,476.26,478.80767307692,
Men Cat 3/4 Open,47,36719,Todd,Wendell,Vision Quest,,82335,319.35,483.02807692308,
Men Cat 3/4 Open,48,27004,John,Deifel,,,65258,407.19,487.24848076923,
Men Cat 3/4 Open,49,27154,Michael,Rogers,Mox Multisport,,306647,494.18,491.46888461538,
Men Cat 3/4 Open,50,19247,Loren,Bo,Team TATI,,230104,488.59207533757,495.68928846154,
Men Cat 3/4 Open,51,54364,Kris,Kostadinov,The Body Shop Dunav Ruse,,375891,438.95056964843,499.90969230769,
Men Cat 3/4 Open,52,66113,Kevin,Pietka,Cycling Republic Racing Team,,253449,350,504.13009615385,
Men Cat 3/4 Open,DNF,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,381.21,508.3505,
Men Cat 3/4 Open,DNF,77893,Christopher,Kim,Mox Multisport,,392065,480.68,508.3505,
Men Cat 3/4 Open,DNF,36742,James,Reineking,Bicycle Heaven,,325552,494.71,508.3505,
Men Cat 3/4 Open,DNF,27092,Carter,Kleiman,Alberto's Sport,,316898,448.48,508.3505,
Men Cat 4/5 Open,1,76131,Jorge,Canales,,,399763,402.61,352.94833333333,
Men Cat 4/5 Open,2,36895,Brian,Tracey,Team Got Wind?,,313768,443.32,357.9931884058,
Men Cat 4/5 Open,3,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,432.66,363.03804347826,
Men Cat 4/5 Open,4,60253,W.,Andres romero,Play It Again Sports Cycling,,278033,396.29,368.08289855072,
Men Cat 4/5 Open,5,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,410.43,373.12775362319,
Men Cat 4/5 Open,6,50237,James,Barclay,xXx Racing,,385856,438.98,378.17260869565,
Men Cat 4/5 Open,7,37384,Jesus,Barraza,,,411685,413.4160756272,383.21746376812,
Men Cat 4/5 Open,8,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,439.77,388.26231884058,
Men Cat 4/5 Open,9,37073,Graeme,Murray,Mox Multisport,,245173,448.65,393.30717391304,
Men Cat 4/5 Open,10,74480,Aaron,Baker,,,392767,478.97,398.35202898551,
Men Cat 4/5 Open,11,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,449.15995001669,403.39688405797,
Men Cat 4/5 Open,12,68416,Robert,Whittier,xXx Racing,,384037,456.3,408.44173913043,
Men Cat 4/5 Open,13,50307,Michael,Baldus,,,377993,421.99,413.4865942029,
Men Cat 4/5 Open,14,36840,Jeremy,Arnold,,,401378,470.71,418.53144927536,
Men Cat 4/5 Open,15,37388,Freddy,Bernabe,,,326526,476.26,423.57630434783,
Men Cat 4/5 Open,16,65157,Tim,Sullivan,Project 5 Racing,,384321,414.87,428.62115942029,
Men Cat 4/5 Open,17,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,434.08,433.66601449275,
Men Cat 4/5 Open,18,86384,Todd,Pogreba,EMC2,,424462,450,438.71086956522,
Men Cat 4/5 Open,19,27154,Michael,Rogers,Mox Multisport,,306647,494.18,443.75572463768,
Men Cat 4/5 Open,20,73534,Xingda,Zhai,,,397850,539.96,448.80057971014,
Men Cat 4/5 Open,21,76721,Kevin,Whitford,,,393810,511.18,453.84543478261,
Men Cat 4/5 Open,22,77893,Christopher,Kim,Mox Multisport,,392065,480.68,458.89028985507,
Men Cat 4/5 Open,23,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,439.17,463.93514492754,
Men Cat 4/5 Open,24,75059,Anthony,Vicino,,,400309,565.09,468.98,
Men Cat 4/5 Open,25,67691,Jaime,Guzman,,,381081,527.18,474.02485507246,
Men Cat 4/5 Open,26,36742,James,Reineking,Bicycle Heaven,,325552,494.71,479.06971014493,
Men Cat 4/5 Open,27,75542,Nick,Pomella,PSIMET Racing,,392940,449.47,484.11456521739,
Men Cat 4/5 Open,28,36906,Erik,Didriksen,xXx Racing,,259186,416.74336666667,489.15942028986,
Men Cat 4/5 Open,29,82159,Ricky,Villacis,,,405193,429.13,494.20427536232,
Men Cat 4/5 Open,30,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,567.13,499.24913043478,
Men Cat 4/5 Open,31,30470,James,Yoo,,,352100,526.63,504.29398550725,
Men Cat 4/5 Open,32,37449,Kris,Wiatr,Team Got Wind?,,347346,373.28,509.33884057971,
Men Cat 4/5 Open,33,26944,Gregory,Nash,Project 5 Racing,,232258,447.09,514.38369565217,
Men Cat 4/5 Open,34,19247,Loren,Bo,Team TATI,,230104,488.59207533757,519.42855072464,
Men Cat 4/5 Open,35,37431,Jesse,Sisk,,,353098,497.86,524.4734057971,
Men Cat 4/5 Open,36,68413,Nelson,Bernabe,Spidermonkey Cycling,,383502,484.69,529.51826086957,
Men Cat 4/5 Open,37,78618,Eric,Kazonovitz,Bicycle Heaven,,396103,492.25,534.56311594203,
Men Cat 4/5 Open,38,79812,Alex,Brewer,Mox Multisport,,400394,511.51,539.60797101449,
Men Cat 4/5 Open,39,54389,Daniel,Jacobazzi,,,180485,450,544.65282608696,
Men Cat 4/5 Open,40,79818,Kenneth,Jurish,Team Bicycle Heaven,,69068,468.98,549.69768115942,
Men Cat 4/5 Open,41,50243,Bill,Guy,Half Acre Cycling,,371086,528.069375,554.74253623188,
Men Cat 4/5 Open,42,79805,John,Rockwell,Team Bicycle Heaven,,389125,550.76,559.78739130435,
Men Cat 4/5 Open,43,77935,William,Meister,,,404555,545.27,564.83224637681,
Men Cat 4/5 Open,44,86385,Michael,Strickley,,,256113,450,569.87710144928,
Men Cat 4/5 Open,45,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,521.56,574.92195652174,
Men Cat 4/5 Open,46,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,492.8,579.9668115942,
Men Cat 4/5 Open,47,79808,Frederick,Wu,Spidermonkey Cycling,,311248,600.43754545455,585.01166666667,
Men Cat 4/5 Open,DNF,50303,Jacob,Cramer,Half Acre Cycling,,376719,413.24,590.05652173913,
Men Cat 4/5 Open,DNF,86386,Tim,Strelecki,unattached,,,450,590.05652173913,
Men Cat 4/5 Open,DNF,86387,Aaron,Drake,,,411383,450,590.05652173913,
Men Cat 4/5 Open,DNF,86388,Ryan,Buckson,,,419443,450,590.05652173913,
Men Cat 4/5 Open,DNF,53989,Barry,Batson,Mox Multisport,,389397,537.45,590.05652173913,
Men Cat 5 Open,1,86389,Atanas,Petrov,TEAM BARBARIANS,,354214,500,412.0885,
Men Cat 5 Open,2,86386,Tim,Strelecki,unattached,,,500,416.71542105263,
Men Cat 5 Open,3,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,449.15995001669,421.34234210526,
Men Cat 5 Open,4,60879,Aaron,Byrnes,Spidermonkey Cycling,,362040,454.43,425.96926315789,
Men Cat 5 Open,5,54389,Daniel,Jacobazzi,HBI Chicago,,180485,500,430.59618421053,
Men Cat 5 Open,6,65157,Tim,Sullivan,Project 5 Racing,,384321,414.87,435.22310526316,
Men Cat 5 Open,7,86390,Thomas,Will,Tower Racing,,382379,500,439.85002631579,
Men Cat 5 Open,8,79802,Michael,Arends,South Chicago Wheelmen,,401080,470.93,444.47694736842,
Men Cat 5 Open,9,76745,Peter,Kamar,,,399367,478.81,449.10386842105,
Men Cat 5 Open,10,77931,James,Phelan,xXx Racing,,399572,534.57515625,453.73078947368,
Men Cat 5 Open,11,86391,Nikolay,Spasov,Team Barbarians,,354186,500,458.35771052632,
Men Cat 5 Open,12,73534,Xingda,Zhai,,,397850,539.96,462.98463157895,
Men Cat 5 Open,13,86392,Sean,Seamon,,,411873,500,467.61155263158,
Men Cat 5 Open,14,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,567.13,472.23847368421,
Men Cat 5 Open,15,69708,Brian,Kwak,,,401562,529.28,476.86539473684,
Men Cat 5 Open,16,14125,Thomas,Gross,,,263396,317.2699346486,481.49231578947,
Men Cat 5 Open,17,75059,Anthony,Vicino,,,400309,565.09,486.11923684211,
Men Cat 5 Open,18,79812,Alex,Brewer,Mox Multisport,,400394,511.51,490.74615789474,
Men Cat 5 Open,19,86388,Ryan,Buckson,,,419443,500,495.37307894737,
Men Cat 5 Open,20,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,492.58112887229,500,
Men Cat 5 Open,21,86384,Todd,Pogreba,EMC2,,424462,500,504.62692105263,
Men Cat 5 Open,22,79805,John,Rockwell,Team Bicycle Heaven,,389125,550.76,509.25384210526,
Men Cat 5 Open,23,86393,Blaine,Vacura,Colavita/Sutter Home-Deerfield Cyclery,,194366,500,513.88076315789,
Men Cat 5 Open,24,86394,Elias,Hernandez,,,,500,518.50768421053,
Men Cat 5 Open,25,37431,Jesse,Sisk,,,353098,497.86,523.13460526316,
Men Cat 5 Open,26,53989,Barry,Batson,Mox Multisport,,389397,537.45,527.76152631579,
Men Cat 5 Open,27,76760,Arkadiusz,Szczesny,,,401286,575.41,532.38844736842,
Men Cat 5 Open,28,81204,Hugo,Martinez,,,404477,509.73,537.01536842105,
Men Cat 5 Open,29,77935,William,Meister,,,404555,545.27,541.64228947368,
Men Cat 5 Open,30,74496,Daniel,Herich,,,383973,606.88951699259,546.26921052632,
Men Cat 5 Open,31,78623,Eric,Stuck,,,402886,558.47,550.89613157895,
Men Cat 5 Open,32,86387,Aaron,Drake,,,411383,500,555.52305263158,
Men Cat 5 Open,33,81880,Patrick,Ytzen,,,405069,560.94891220438,560.14997368421,
Men Cat 5 Open,34,85641,Jeremy,Hensler,,,413040,576.71907333333,564.77689473684,
Men Cat 5 Open,35,85642,Tony,Cambio,George Garner Cyclery,,,581.23196,569.40381578947,
Men Cat 5 Open,36,79808,Frederick,Wu,Spidermonkey Cycling,,311248,600.43754545455,574.03073684211,
Men Cat 5 Open,37,81205,Aldo,Martinez,,,405124,500,578.65765789474,
Men Cat 5 Open,38,86395,Brian,Urban,,,405011,500,583.28457894737,
Men Cat 5 Open,39,1867,Ricardo,Hernandez,,,118854,409.17,587.9115,
Men Cat 5 Open,DNF,84976,Larry,Grubart,,,407789,519.56045730497,592.53842105263,
Men Pro/Cat 1/2 Open,1,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,226.4,242.8535,
Men Pro/Cat 1/2 Open,2,26945,Ryan,O'boyle,xXx Racing,,299155,296.73,248.64915,
Men Pro/Cat 1/2 Open,3,27052,Dustin,Morici,Sammy's Bike,,288716,300.81,254.4448,
Men Pro/Cat 1/2 Open,4,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,268.83,260.24045,
Men Pro/Cat 1/2 Open,5,37108,Fernando,Barraza,,,379076,291.57,266.0361,
Men Pro/Cat 1/2 Open,6,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,197.61,271.83175,
Men Pro/Cat 1/2 Open,7,27127,Joe,Bippus,South Chicago Wheelmen,,261314,250.26,277.6274,
Men Pro/Cat 1/2 Open,8,36770,Konrad,Witt,ABD Cycling Team,,247336,302.94,283.42305,
Men Pro/Cat 1/2 Open,9,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,274.93,289.2187,
Men Pro/Cat 1/2 Open,10,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,273.79,295.01435,
Men Pro/Cat 1/2 Open,11,25035,David,Ross,ABD Cycling Team,,364534,322.01,300.81,
Men Pro/Cat 1/2 Open,12,27035,David,Jaggi,ENZO'S Cycling,,266633,326.34,306.60565,
Men Pro/Cat 1/2 Open,13,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,274.66,312.4013,
Men Pro/Cat 1/2 Open,14,27049,Chris,Moore,Sammy's Bike,,277388,312.22,318.19695,
Men Pro/Cat 1/2 Open,15,27057,Eric,Blankinship,Sammy's Bike,,265147,325.32,323.9926,
Men Pro/Cat 1/2 Open,16,37405,James,Vehe,The Weather Channel,,47186,357.58,329.78825,
Men Pro/Cat 1/2 Open,17,27059,Adam,Leibman,ABD Cycling Team,,278207,290.03,335.5839,
Men Pro/Cat 1/2 Open,18,37138,Howard,Smith,Van Wagner Racing,,84066,332.19,341.37955,
Men Pro/Cat 1/2 Open,19,37407,Todd,Metz,Team Apache,,54928,361.56,347.1752,
Men Pro/Cat 1/2 Open,20,50370,Tom,Driver,Burnham Racing,,142034,317.74,352.97085,
Men Pro/Cat 1/2 Open,21,27138,Scott,Pearson,,,60955,314.18,358.7665,
Men Pro/Cat 1/2 Open,DNF,25088,Nate,Iden,Burnham Racing,,266664,317.43,364.56215,
Men Pro/Cat 1/2 Open,DNF,30223,Sean,Metz,Sammy's Bike,,146767,280.38,364.56215,
Men Pro/Cat 1/2 Open,DNF,589,Edward,Schaub,Bicycle Heaven,,108600,418.12,364.56215,
Men Pro/Cat 1/2 Open,DNF,27235,Julian,Baumgartner,Burnham Racing,,215999,335.44,364.56215,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,,,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,37104,Carlos,Guzman,,,381234,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,54329,Jack,Thompson,ABD Cycling Team,,375158,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,27092,Carter,Kleiman,Alberto's Sport,,316898,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,37423,Joe,Sullivan,Higher Gear Chicago Cycling Club,,300185,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,67702,John,Caffarelli,,,499850,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,86403,Luke,Caron,,,,,,
Women Cat 1/2/3/4 Open,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,406.18,451.50866666667,
Women Cat 1/2/3/4 Open,2,76156,Andrea,Devine,Half Acre Cycling,,298623,514.87,466.57742857143,
Women Cat 1/2/3/4 Open,3,36791,Elizabeth,So,Team TATI,,280608,563.80727636808,481.64619047619,
Women Cat 1/2/3/4 Open,4,246346,Ximena,Guzman,,,381235,543.56,496.71495238095,
Women Cat 1/2/3/4 Open,5,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,535.13,511.78371428571,
Women Cat 1/2/3/4 Open,6,36672,Leah,Sanda,PSIMET Racing,,268129,458.79,526.85247619048,
Women Cat 1/2/3/4 Open,7,50254,Annie,Byrne,Half Acre Cycling,,375164,536.92,541.92123809524,
Women Cat 1/2/3/4 Open,8,27219,Imelda,March,Team Kenda presented by RACC,,230149,552.53,556.99,
Women Cat 1/2/3/4 Open,9,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,574.74,572.05876190476,
Women Cat 1/2/3/4 Open,10,24690,Joan,Hanscom,Project 5 Racing,,186556,556.99,587.12752380952,
Women Cat 1/2/3/4 Open,11,27211,Marilyn,Powell,Project 5,,186559,607.79,602.19628571429,
Women Cat 1/2/3/4 Open,12,37467,Jennifer,Groen,Half Acre Cycling,,306517,582.63,617.26504761905,
Women Cat 1/2/3/4 Open,13,27209,Vanessa,Buccella,Half Acre Cycling,,296051,558.22,632.33380952381,
Women Cat 1/2/3/4 Open,14,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,654.49,647.40257142857,
Women Cat 1/2/3/4 Open,15,78597,Carrie,Smith,,,390108,614.87,662.47133333333,
Women Cat 1/2/3/4 Open,DNF,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,478.08,677.5400952381,
Women Cat 4 Open,1,246346,Ximena,Guzman,,,381235,543.56,476.136,
Women Cat 4 Open,2,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,535.13,495.64333333333,
Women Cat 4 Open,3,82714,Christine,Thornburg,Alberto's Sport,,406781,644.27350492158,515.15066666667,
Women Cat 4 Open,4,86397,Katrina,Mascavella,ABD Cycling Team,,,600,534.658,
Women Cat 4 Open,5,50254,Annie,Byrne,Half Acre Cycling,,375164,536.92,554.16533333333,
Women Cat 4 Open,6,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,653.29,573.67266666667,
Women Cat 4 Open,7,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,586.36,593.18,
Women Cat 4 Open,8,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,574.74,612.68733333333,
Women Cat 4 Open,9,82715,Katie,Casey,Half Acre Cycling,,150455,641.26,632.19466666667,
Women Cat 4 Open,10,78597,Carrie,Smith,,,390108,614.87,651.702,
Women Cat 4 Open,11,37467,Jennifer,Groen,Half Acre Cycling,,306517,582.63,671.20933333333,
Women Cat 4 Open,12,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,654.49,690.71666666667,
Women Cat 4 Open,DNF,86398,Kim,Phistry,,,413332,600,710.224,
