Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,55,58,578.86358908608,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,2,57,423.02941798942,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,3,67,378.85335743187,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 5,2,25,390.21829101117,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,7,26,398.55305128205,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,2,60,375.15079882728,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,9,23,407.064243677,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,19,25,409.89791666667,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,2,38,366.06856770833,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,14,54,413.90846365838,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,4,53,358.94034615385,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,27,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,17,26,497.3155,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,14,27,444.81853235075,
San Tan Crit,2017-02-4,Men   Cat. 3/4,21,48,445.03003030303,
San Tan Crit,2017-02-4,Men   Cat. 2/3,25,38,486.27971153846,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,2,25,350.33325,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,10,25,365.17407578034,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,26,57,442.79213834999,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,10,18,396.44533634088,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,1,18,297.24989685862,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,12,16,435.6573125,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,3,16,325.95057429786,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,14,26,424.85777951389,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,20,22,413.87056891311,
