Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2014-05-18,Men Junior 9-12,10,10,757.41393333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 9-12,9,10,774.86105714286,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,9,13,752.12822513885,
Carlsbad Grand Prix,2014-07-20,Men Junior 9-12 Open,9,10,789.8943,
Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,10,11,818.6516,
Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,6,11,700,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,4,16,640.08416666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,4,8,709.446,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,13,14,735.7469047619,
Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,12,12,809.21513888889,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,DNF,21,880.78479166667,
LA Circuit Race,2015-04-19,Men Junior 9-12 Open,5,8,706.18645921627,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 9-12 Open,5,8,697.39,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,14,14,735.52857142857,
Barrio Logan Grand Prix,2015-05-2,Men Junior 9-10 Open,1,5,,
Torrance Criterium,2015-05-17,Men Junior 9-12 Open,2,7,646.50066666667,
Torrance Criterium,2015-05-17,Men Junior 13-14 Open,8,9,633.05025,
SCNCA TT Champs,2015-05-23,Men Junior 9-10 Open,1,2,,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,7,12,659.32,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,2,7,611.2608331081,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,2,13,587.69731163278,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,4,13,634.15261164811,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,2,14,545.7646167365,
San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,5,9,641.10337707659,
San Luis Rey Road Race,2015-07-11,Men Junior-champs 910 Open,1,2,,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,3,7,633.94633333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,8,8,647.58,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 9-12 Open,3,10,622.8594,
LA Circuit Race,2016-04-17,Men Junior 9-12 Open,3,7,646.55066666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 9-10 Open,1,3,,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 9-12 Open,2,8,576.81503385822,
Kern County Junior Stage Race,2016-05-15,Men Junior 9-12 Open,2,8,575.21696001883,
SCNCA ITT Championsh,2016-05-21,Men Junior 9-10 Open,1,1,,
SCNCA ITT Championsh,2016-05-21,Men Junior 9-12 Open,2,3,,
Mid Season GP #4                        ,2016-05-22,Men Junior 9-12 Open,3,7,596.59233333333,
Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,10,12,706.49791666667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 9-10 Open,1,2,,
San Marcos Crit,2016-06-5,Men Junior 10-12 Open,1,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,3,15,567.11781717076,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,1,16,542.37013537676,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,1,15,519.5965,
Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 9-12 Open,1,4,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 9-12 Open,2,4,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 9-12 Open,3,11,635.0833,
Citrus Sunday - Crit,2017-03-19,Men Junior 11-12 Open,1,5,,
Citrus Sunday - TT,2017-03-19,Men Junior Obstacle 11-12 Open,1,3,,
Citrus Sunday - TT,2017-03-19,Men Junior 11-12 Open,1,5,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 9-12 Open,2,9,614.44,
Barrio Logan Grand Prix,2017-05-6,Men Junior 9-12 Open,3,7,661.39466666667,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 9-12 Open,1,8,568.45620148245,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 9-12 Open,2,8,611.44825,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 9-12 Open,1,8,578.78489443479,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 9-12 Open,1,8,577.47941443451,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 11-12 Open,3,8,624.1295,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,1,10,559.92,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 9-12 Open,1,3,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 9-12 Open,1,7,599.406,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,1,7,569.12174499815,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 11-12 Open,1,6,587.13136028026,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,10,11,709.6838,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,14,32,597.82893152942,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,5,29,515.70614668504,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,4,9,600.18959007007,
