Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-34,1,130899,Nikki,Montanaro,,,500873,,,
Cat 1 F 35+,1,6174,Jocelyn,Linscott,,,244668,,,
Cat 1 F 35+,2,1648,Cathy,Rowell,,,146312,,,
Cat 1 F 35+,3,30162,Kelly,Mendoza,,,323776,,,
Cat 1 Junior F 15-18,1,139655,Lily,Smallidge,,,431721,,,
Cat 1 Junior M 15-18,1,149796,Jonah,Vasquez,,,497504,,,
Cat 1 Junior M 15-18,2,115473,Austin,Beard,,,432218,,,
Cat 1 Junior M 15-18,3,115474,Carson,Beard,,,404390,,,
Cat 1 Junior M 15-18,4,159466,Zack,Rundell,,,547584,,,
Cat 1 M 19-39,1,151801,Logan,Kasper,,,544384,260.95579339736,209.72034664345,
Cat 1 M 19-39,2,119168,Steven,Shive,,,433468,233.15520979833,215.85798897111,
Cat 1 M 19-39,3,85841,Miles,Ericson,,,153128,246.0784555459,221.99563129876,
Cat 1 M 19-39,4,151802,Peter,Scannell,,,227998,228.20842280162,228.13327362642,
Cat 1 M 19-39,5,147325,Martin,Schleede,,,514096,263.21937723176,234.27091595408,
Cat 1 M 19-39,6,147324,Steven,Ellinghaus,,,443685,231.25,240.40855828173,
Cat 1 M 19-39,7,115204,Jeff,Fairbanks,,,132089,233.22966911906,246.54620060939,
Cat 1 M 19-39,8,79400,Mike,Kucharski,,,244770,250,252.68384293705,
Cat 1 M 19-39,9,2141,Josh,Austin,,,207835,318.7821416764,258.8214852647,
Cat 1 M 19-39,10,115539,Dan,Stine,,,252881,237.37102864583,264.95912759236,
Cat 1 M 19-39,11,133745,Stephen,Katuska,,,370597,312.77024562705,271.09676992002,
Cat 1 M 19-39,12,149057,Farid,Noori,,,474064,250,277.23441224767,
Cat 1 M 19-39,13,41204,Sam,Veggeberg,,,404558,268.85428851429,283.37205457533,
Cat 1 M 19-39,14,115537,Matt,Bettencourt,,,425363,258.8214852647,289.50969690298,
Cat 1 M 19-39,15,135273,Joshua,Plisinski,,,501805,326.42467442656,295.64733923064,
Cat 1 M 19-39,16,135199,Tom,Eickelberg,,,286969,301.24360163951,301.7849815583,
Cat 1 M 19-39,17,3288,Unknown,Rider,,,,323.75,307.92262388595,
Cat 1 M 19-39,DNF,121908,Chase,Kerzel,,,485116,276.49638970766,320.19790854127,
Cat 1 M 40-49,1,495,Roger,Aspholm,,,136195,184.61448163335,184.61448163335,
Cat 1 M 40-49,2,23573,Kevin,Sweeney,,,245271,232.0828036682,197.31528777512,
Cat 1 M 40-49,3,43498,Edson,Boaron,,,393998,250,203.169144689,
Cat 1 M 40-49,4,653,Ernest,Tautkus,,,107000,210.47592290092,209.02300160287,
Cat 1 M 40-49,5,14926,Timothy,O'shea,,,56580,233.1875,214.87685851675,
Cat 1 M 40-49,6,79480,Steven,Mancuso,,,253675,231.32582522053,220.73071543062,
Cat 1 M 40-49,7,267,Robert,Kelley,,,148571,250,226.5845723445,
Cat 1 M 40-49,8,133668,Esdras,Pechim,,,507347,283.85266863457,232.43842925837,
Cat 1 M 40-49,9,149804,Steve,Sadler,,,529173,295.68112180749,238.29228617225,
Cat 1 M 40-49,10,147331,Jeremy,Short,,,292095,216.66666666667,244.14614308612,
Cat 1 M 40-49,11,152966,David,Thompson,,,361211,487.06770833333,250,
Cat 1 M 40-49,12,3431,Andrew,Wellman,,,37673,270.55728518835,255.85385691388,
Cat 1 M 40-49,13,30006,Alex,Roskin,,,30609,250,261.70771382775,
Cat 1 M 40-49,14,22900,Daniel,Larino,,,162934,250,267.56157074163,
Cat 1 M 40-49,15,144119,Joseph,Sa,,,521024,282.80355327164,273.4154276555,
Cat 1 M 40-49,16,52282,Christian,Eichele,,,359726,297.5,279.26928456938,
Cat 1 M 40-49,17,115552,John,Meyerle,,,174385,326.96744794352,285.12314148325,
Cat 1 M 40-49,18,3291,Wilson,Vasquez,,,36516,284.10776603201,290.97699839713,
Cat 1 M 40-49,19,152208,Phillip,Zaprzalka,,,169550,326.98677496503,296.830855311,
Cat 1 M 40-49,20,163446,Robert,Scarperi,,,550680,250,302.68471222488,
Cat 1 M 40-49,DNF,1938,Hunter,Pronovost,,,99523,321.73478697602,314.39242605263,
Cat 1 M 40-49,DNF,45001,Robert,Mooney,,,418253,306.92363339242,314.39242605263,
Cat 1 M 50+,1,8700,Joe,Johnston,,,18087,224.29805033124,213.48166981607,
Cat 1 M 50+,2,4656,Michael,Rowell,,,76361,204.49748738594,224.29646108906,
Cat 1 M 50+,3,115558,Ken,Welch,,,37650,300,235.11125236205,
Cat 1 M 50+,4,147332,Kirt,Mills,,,314660,229.16666666667,245.92604363505,
Cat 1 M 50+,5,162982,Richard,Mascolo,,,472616,300,256.74083490804,
Cat 1 M 50+,6,163470,Jeffrey,Fisher,,,120415,300,267.55562618103,
Cat 1 M 50+,7,7507,Kevin,Woodhouse,,,270457,246.36304693895,278.37041745402,
Cat 1 M 50+,8,2674,Esteban,Rodriguez,,,153034,264,289.18520872701,
Cat 1 M 50+,9,40094,Steven,Smallwood,,,376932,324.29694924616,300,
Cat 1 M 50+,10,61399,David,Rustico,,,45880,335.07470911715,310.81479127299,
Cat 1 M 50+,11,149517,Taloumis,John,,,243942,300,321.62958254598,
Cat 1 M 50+,12,134469,Tom,Folkl,,,246167,324.33333333333,332.44437381897,
Cat 1 M 50+,13,9762,Carl,Reglar,,,281196,291.42307183107,343.25916509196,
Cat 1 M 50+,14,115236,Fabian,Esponda,,,316320,305.8104432003,354.07395636495,
Cat 1 M 50+,15,1005,John,Grenier,,,66046,371.1936598598,364.88874763795,
Cat 1 M 50+,16,4167,Thierry,Blanchet,,,190039,295.55924702708,375.70353891094,
Cat 1 M 50+,17,5884,Matt,Moore,,,24938,300,386.51833018393,
Cat 1 M 50+,DNF,76687,Richard,Rude,,,189124,300,408.14791272991,
Cat 1 Singlespeed A,1,115593,John,Skarupa,,,467840,266.42357621213,229.92707286364,
Cat 1 Singlespeed A,2,163299,Scott,Levreault,,,81441,250,239.05119870076,
Cat 1 Singlespeed A,3,103303,Robert,Stiles,,,44186,250,248.17532453788,
Cat 1 Singlespeed A,4,77688,Ray,Hyland,,,330268,250,257.299450375,
Cat 1 Singlespeed A,5,147293,Anthony,Fontana,,,533372,330.28929924242,266.42357621213,
Cat 1 Singlespeed A,6,149814,Marty,Waters,,,528892,350,275.54770204925,
Cat 1 Singlespeed A,7,76270,Joseph,Dickerson,,,199762,368.26447668069,284.67182788637,
Cat 1 Singlespeed A,8,30364,Ed,Burgess,,,5491,250,293.79595372349,
Cat 1 Singlespeed A,9,147348,Kenny,Reynolds,,,200199,278.82510801393,302.92007956062,
Cat 1 Singlespeed A,DNF,115209,Peter,Geloso,,,399648,258.95198404581,321.16833123486,
Cat 2 F 19-34,1,155451,Caitrin,Huysman,,,536538,,,
Cat 2 F 19-34,2,133634,Adele,Paquin,,,555119,,,
Cat 2 F 19-34,3,147213,Lianna,Pacifico,,,528417,,,
Cat 2 F 19-34,4,163472,Laura,Becker,,,,,,
Cat 2 F 19-34,5,163473,Kaitlyn,Kehoe,,,537158,,,
Cat 2 F 35+,1,163176,Nicole,Cyr,,,303505,,,
Cat 2 F 35+,2,4544,Loren,Launen,,,157208,,,
Cat 2 F 35+,3,117733,Lauren,Coscia,,,556144,,,
Cat 2 F 35+,4,133733,Holly,Hageman,,,32341,,,
Cat 2 Juniors F 18-Dec,1,29854,Anna,Savage,,,331620,,,
Cat 2 Juniors F 18-Dec,2,139715,Julia,Nerenberg,,,,,,
Cat 2 Juniors M 18-Dec,1,115437,Benjamin,Nafis,,,501844,385.53874188058,370.91554330206,
Cat 2 Juniors M 18-Dec,2,114208,Ben,Stokes,,,470546,523.87895451609,379.24887663539,
Cat 2 Juniors M 18-Dec,3,115552,John,Meyerle,,,174385,326.96744794352,387.58220996872,
Cat 2 Juniors M 18-Dec,4,163414,Brendan,O'callahan,,,554757,350,395.91554330206,
Cat 2 Juniors M 18-Dec,5,163415,Ethan,Huggins,,,471862,350,404.24887663539,
Cat 2 Juniors M 18-Dec,6,115481,Evan,Ghoreyeb,,,483945,440.01161681667,412.58220996872,
Cat 2 Juniors M 18-Dec,7,115449,Sean,Rourke,,,483842,488.0003974532,420.91554330206,
Cat 2 M 19-39,1,152643,Jacob,Leblanc,,,534865,350,308.72529572909,
Cat 2 M 19-39,2,57474,Ben,Strunk,,,374752,350,311.30496474602,
Cat 2 M 19-39,3,137316,Luciano,Souza,,,524547,389.61869080855,313.88463376295,
Cat 2 M 19-39,4,132340,Matthew,Harnden,,,135916,350,316.46430277988,
Cat 2 M 19-39,5,149754,Brooks,Nablo,,,554636,415.1575113063,319.04397179682,
Cat 2 M 19-39,6,163303,Jacob,Pomerantz,,,555171,350,321.62364081375,
Cat 2 M 19-39,7,163463,Anderson,Franco,,,501472,350,324.20330983068,
Cat 2 M 19-39,8,133751,Henry,Browne,,,,398.52102241673,326.78297884761,
Cat 2 M 19-39,9,195187,Rodrigo,Ribeiro,,,,350,329.36264786454,
Cat 2 M 19-39,10,154044,Isaac,Taylor,,,536082,350,331.94231688148,
Cat 2 M 19-39,11,138025,Andre,Tullio,,,525884,332.1875,334.52198589841,
Cat 2 M 19-39,12,152191,Seth,Carlson,,,555059,338.18752864583,337.10165491534,
Cat 2 M 19-39,13,163306,Brian,Dempsey,,,,350,339.68132393227,
Cat 2 M 19-39,14,133755,Steve,Lamb,,,487330,364.46355984781,342.2609929492,
Cat 2 M 19-39,15,139263,Jonathan,Falcetti,,,509262,350,344.84066196614,
Cat 2 M 19-39,16,149759,Brian,Benson,,,551453,476.13186652028,347.42033098307,
Cat 2 M 19-39,17,163305,Mikey,Sudak,,,,350,350,
Cat 2 M 19-39,18,163464,Wayne,Reavill jr,,,528766,350,352.57966901693,
Cat 2 M 19-39,19,163304,Adam,Wesolowski,,,473913,350,355.15933803386,
Cat 2 M 19-39,20,133740,Nicholas,Hrvatin,,,530856,340.41783347521,357.7390070508,
Cat 2 M 19-39,21,137251,Timothy,Gervais,,,533242,350,360.31867606773,
Cat 2 M 19-39,22,77865,Craig,Mitchell,,,400704,350,362.89834508466,
Cat 2 M 19-39,23,163465,Jake,Desmarais,,,555640,350,365.47801410159,
Cat 2 M 19-39,24,163466,John,Zupkus,,,556182,350,368.05768311852,
Cat 2 M 19-39,25,5667,Dillon,Pronovost,,,245585,350,370.63735213546,
Cat 2 M 19-39,26,145865,Jeison,Marroquin,,,411031,350,373.21702115239,
Cat 2 M 19-39,27,163467,Dustin,Krook,,,555266,350,375.79669016932,
Cat 2 M 19-39,28,163188,Jarred,Raymond,,,556135,350,378.37635918625,
Cat 2 M 19-39,29,163468,Michael,Faucher,,,555511,350,380.95602820318,
Cat 2 M 19-39,30,163190,Greg,Gutgsell,,,556606,350,383.53569722012,
Cat 2 M 19-39,31,163186,Daniel,Flickinger,,,555068,350,386.11536623705,
Cat 2 M 19-39,32,163469,Mark,Mclean,,,555023,350,388.69503525398,
Cat 2 M 19-39,DNF,115489,Dave,Heltke,,,494540,422.7815336251,393.85437328784,
Cat 2 M 19-39,DNF,85970,David,Thompson,,,,350,393.85437328784,
Cat 2 M 19-39,DNF,115496,Jason,Albert,,,555120,380.93654413194,393.85437328784,
Cat 2 M 40-49,1,80027,Felipe,Freire,,,397434,306.76470588235,285.25,
Cat 2 M 40-49,2,163308,Todd,Szegedy,,,555281,350,296.04166666667,
Cat 2 M 40-49,3,163436,David,Booth,,,281583,350,306.83333333333,
Cat 2 M 40-49,4,163437,James,Conupask,,,,350,317.625,
Cat 2 M 40-49,5,103652,Rich,Frisbie,,,432402,294.78472222222,328.41666666667,
Cat 2 M 40-49,6,115505,Cristiano,Jarbas,,,434777,349.11994868805,339.20833333333,
Cat 2 M 40-49,7,163438,?,N/a,,,526702,350,350,
Cat 2 M 40-49,8,149807,Brett,Chenail,,,431128,332.94738441175,360.79166666667,
Cat 2 M 40-49,9,8425,Paul,Connor,,,134196,350,371.58333333333,
Cat 2 M 40-49,10,115497,Harlan,Lanes,,,376394,313.34592718443,382.375,
Cat 2 M 40-49,11,152175,Adriano,Junqueira,,,550295,419.61098713919,393.16666666667,
Cat 2 M 40-49,12,155443,Alexsandro,De souza,,,,442.20692653636,403.95833333333,
Cat 2 M 40-49,13,1861,Gregg,Ferraris,,,200168,354.85210224167,414.75,
Cat 2 M 40-49,DNF,149765,Corey,Acker,,,519045,379.48593658328,436.33333333333,
Cat 2 M 50+,1,137339,Mark,Pelletier,,,96193,352,293.50253960479,
Cat 2 M 50+,2,96907,Glenn,James,,,401247,333.88799467026,324.55837685303,
Cat 2 M 50+,3,100807,John,Stack,,,,350.00332158193,355.61421410128,
Cat 2 M 50+,4,102495,James,Mcdevitt,,,99447,448.78172584601,386.67005134952,
Cat 2 M 50+,5,63296,James,Godbey,,,13471,322.01809006318,417.72588859777,
Cat 2 M 50+,6,163460,Michael,Bradford,,,162513,450,448.78172584601,
Cat 2 M 50+,7,158032,William,Daley,,,553275,419.69830966938,479.83756309425,
Cat 2 M 50+,8,149819,Gunnar,Waldman,,,347594,499.99335683614,510.8934003425,
Cat 2 M 50+,9,163461,Michael,Rossi,,,347312,450,541.94923759074,
Cat 2 M 50+,10,28334,John,Haas,,,237037,450,573.00507483899,
Cat 2 M 50+,11,163462,Robert,Byrnes,,,534132,450,604.06091208723,
Cat 2 M 50+,DNF,25125,Juan,Mendoza,,,318990,491.27460834191,666.17258658372,
Cat 2 M 60+,1,9019,Robert,Dillon,,,151429,,,
Cat 2 M 60+,2,20552,Donald,Crowell,,,303906,,,
Cat 2 M 60+,3,98702,Scott,Mullin,,,457615,,,
Cat 2 M 60+,4,30094,Mike,Przygocki,,,332530,,,
Cat 2 Singlespeed A,1,133769,Ryan,Boothe,,,,311.57205667071,284.59629626674,
Cat 2 Singlespeed A,2,163295,Anthony,Vecca,,,171374,350,306.39753084449,
Cat 2 Singlespeed A,3,104175,Christopher,Cyr,,,147253,287.08226421843,328.19876542225,
Cat 2 Singlespeed A,4,52531,Dylan,Gardner,,,375779,350,350,
Cat 2 Singlespeed A,5,108622,Lionel,Senior,,,466650,350,371.80123457775,
Cat 2 Singlespeed A,6,163442,Brian,Burke,,,352472,350,393.60246915551,
Cat 3 F 15-18,1,133641,Sarah,Gibertoni,,,486466,,,
Cat 3 F 15-18,2,163276,Maya,Brown,,,553157,,,
Cat 3 F 19-34,1,163412,Molly,Geuss,,,555042,,,
Cat 3 F 19-34,2,149718,Sara,Hunt,,,532228,,,
Cat 3 F 19-34,3,163413,Amy,Connery,,,,,,
Cat 3 F 35+,1,163271,Cheryl,Jackson,,,555413,,,
Cat 3 F 35+,2,7020,Laura,Summers,,,41711,,,
Cat 3 F 35+,3,149721,Christine,Makris,,,,,,
Cat 3 F 35+,4,195188,Traci,Hazelton,,,,,,
Cat 3 Junior F 13-14,1,133640,Aeryn,Northway,,,482066,,,
Cat 3 Junior F 13-14,2,163294,Melody,Desplaines,,,543539,,,
Cat 3 Junior F 9-12,1,147240,Finley,Aspholm,,,522659,594.28571428571,568.28571428571,
Cat 3 Junior F 9-12,2,155480,Sierra,Vasquez,,,538123,650,595.52380952381,
Cat 3 Junior F 9-12,3,163292,Teagan,Geran,,,542842,650,622.7619047619,
Cat 3 Junior F 9-12,4,163471,Ellie,Pennington,,,555255,650,650,
Cat 3 Junior F 9-12,5,163293,Amanda,Meyerle,,,543352,650,677.2380952381,
Cat 3 Junior F 9-12,6,149696,Hayden,Labelle,,,546828,650,704.47619047619,
Cat 3 Junior M 13-14,1,147229,Frank,O'reilly jr,,,528277,528,489.6,
Cat 3 Junior M 13-14,2,125967,Dj,Toback,,,458677,600,498.8,
Cat 3 Junior M 13-14,3,149727,David,Thompson,,,416861,385.23813264935,508,
Cat 3 Junior M 13-14,4,163220,Markus,Dumoulin,,,488538,600,517.2,
Cat 3 Junior M 13-14,5,163223,Jake,Muldoon,,,552528,600,526.4,
Cat 3 Junior M 13-14,6,163221,Axl,Pildner,,,554756,600,535.6,
Cat 3 Junior M 13-14,7,147859,Ethan,Delgrosso,,,518110,550.83606744484,544.8,
Cat 3 Junior M 13-14,8,149743,Jackson,Waters,,,517709,548.99727796777,554,
Cat 3 Junior M 13-14,9,163425,Eric,Peterson,,,501849,600,563.2,
Cat 3 Junior M 13-14,10,133660,Riley,Nakamura,,,489449,462.24606845202,572.4,
Cat 3 Junior M 13-14,11,163225,Ned,Jobson,,,554763,600,581.6,
Cat 3 Junior M 13-14,12,150719,Lukas,Bijleveld,,,530897,486.3563607833,590.8,
Cat 3 Junior M 13-14,13,133657,Cole,Ricardi,,,443781,451.36923781097,600,
Cat 3 Junior M 13-14,14,163426,Joshua,Ross,,,540589,600,609.2,
Cat 3 Junior M 13-14,15,149736,Andrew,Prock,,,546384,464.39152607792,618.4,
Cat 3 Junior M 13-14,16,149742,Justin,Kennedy,,,529668,524.11646333042,627.6,
Cat 3 Junior M 13-14,17,147860,Alex,St andre,,,522812,600,636.8,
Cat 3 Junior M 13-14,18,115446,Kari,Trotter,,,546382,453.59788151948,646,
Cat 3 Junior M 13-14,19,163226,Owen,Fluckiger,,,553787,600,655.2,
Cat 3 Junior M 13-14,20,163427,Samuel,Huffman,,,,600,664.4,
Cat 3 Junior M 13-14,21,163428,Joseph,Tyler spurgeon,,,553788,600,673.6,
Cat 3 Junior M 13-14,22,149707,Owen,Kocaba,,,529667,517.44040095883,682.8,
Cat 3 Junior M 13-14,23,163227,James,Oksanen,,,555261,600,692,
Cat 3 Junior M 13-14,24,163254,Weston,Winbourne,,,556157,600,701.2,
Cat 3 Junior M 13-14,25,163232,Cameron,Varricchio,,,557414,600,710.4,
Cat 3 Junior M 13-14,DNF,122667,Rex,Davis,,,440264,542.67829931938,728.8,
Cat 3 Junior M 13-14,DNF,163429,Daniel,Desmarais,,,555635,600,728.8,
Cat 3 Junior M 9-12,1,133613,William,Nafis,,,524708,554.8743579222,513.73065851301,
Cat 3 Junior M 9-12,2,133658,Cade,Fravel,,,493463,552.99723534113,528.87169645601,
Cat 3 Junior M 9-12,3,163439,Emmett,Roswech,,,487568,650,544.01273439901,
Cat 3 Junior M 9-12,4,149746,Joel,Kowalonek,,,530894,690.94786246446,559.15377234201,
Cat 3 Junior M 9-12,5,133617,Shepard,Livingston,,,503483,608.29267212374,574.29481028501,
Cat 3 Junior M 9-12,6,152972,Boden,Chenail,,,547297,594.29579758998,589.43584822801,
Cat 3 Junior M 9-12,7,149745,Alejandro,Huber,,,520514,635.09894763606,604.576886171,
Cat 3 Junior M 9-12,8,149708,Evan,Waters,,,548649,590.08988095238,619.717924114,
Cat 3 Junior M 9-12,9,149748,Myles,Haas,,,515331,727.51676880658,634.858962057,
Cat 3 Junior M 9-12,10,149704,Landon,Hendershot,,,530890,714.24399127689,650,
Cat 3 Junior M 9-12,11,163440,Jacob,Kozar,,,508227,650,665.141037943,
Cat 3 Junior M 9-12,12,163256,Jack,Geran,,,518393,650,680.282075886,
Cat 3 Junior M 9-12,13,163441,Hudson,Nablo,,,553784,650,695.42311382899,
Cat 3 Junior M 9-12,14,163266,Jason,Harmon,,,553781,650,710.56415177199,
Cat 3 Junior M 9-12,15,163267,Wyatt,Pennington,,,555259,650,725.70518971499,
Cat 3 Junior M 9-12,16,149744,Brian,Kalwat,,,518591,728.01617096332,740.84622765799,
Cat 3 Junior M 9-12,17,163259,Lucas,Price-glynn,,,540952,650,755.98726560099,
Cat 3 Junior M 9-12,18,163268,William,Oksanen,,,555269,650,771.12830354399,
Cat 3 Junior M 9-12,DNF,133786,Nathaniel,Summers,,,485984,650,801.41037942998,
Cat 3 M 15-18,1,149730,Tyler,Stevens,,,529663,458.70787328013,388.76133857109,
Cat 3 M 15-18,2,163452,Austin,Moskowitz,,,,450,396.4161712497,
Cat 3 M 15-18,3,149728,Liam,Hangen,,,529679,463.39096873547,404.07100392832,
Cat 3 M 15-18,4,152967,Sky,Reznik,,,503742,512.13586804643,411.72583660693,
Cat 3 M 15-18,5,133650,Jeremy,Labelle,,,546827,423.0158886039,419.38066928554,
Cat 3 M 15-18,6,163453,Filip,Kielbowicz,,,500328,450,427.03550196416,
Cat 3 M 15-18,7,163454,Elijah,Hammarlund,,,545568,450,434.69033464277,
Cat 3 M 15-18,8,149729,Ryan,Peoples,,,529669,479.66507318202,442.34516732139,
Cat 3 M 15-18,9,149731,Jonathan,Hubbs,,,529665,417.61906632468,450,
Cat 3 M 15-18,10,115442,Shane,Grattan,,,491174,447.37905475738,457.65483267861,
Cat 3 M 15-18,11,149732,Tyler,Kolb,,,530899,496.89947808017,465.30966535723,
Cat 3 M 15-18,12,149741,Jackson,Pitts,,,529671,504.32597822612,472.96449803584,
Cat 3 M 15-18,13,163210,Tyson,Gibertoni,,,555284,450,480.61933071446,
Cat 3 M 15-18,14,163455,Dalen,Herrington,,,553185,450,488.27416339307,
Cat 3 M 15-18,15,163456,Patrick,Levesque,,,555657,450,495.92899607168,
Cat 3 M 15-18,16,195189,Jacob,Neault,,,,450,503.5838287503,
Cat 3 M 15-18,17,195190,Frank,Mute,,,,450,511.23866142891,
Cat 3 M 19-39,1,163301,Jason,Lupke,,,543245,450,382.5,
Cat 3 M 19-39,2,78,David,Gilchrist,,,260390,450,392.14285714286,
Cat 3 M 19-39,3,9430,Gabriel,Remillard,,,300578,450,401.78571428571,
Cat 3 M 19-39,4,137802,Tyler,Parnes,,,429852,450,411.42857142857,
Cat 3 M 19-39,5,149061,Roderick,Eskew,,,520780,450,421.07142857143,
Cat 3 M 19-39,6,163179,Ruda,Souza,,,553359,450,430.71428571429,
Cat 3 M 19-39,7,84035,Alex,Laifer,,,448669,450,440.35714285714,
Cat 3 M 19-39,8,163442,Brian,Burke,,,352472,450,450,
Cat 3 M 19-39,9,163443,Charles,Merrick,,,554229,450,459.64285714286,
Cat 3 M 19-39,10,149762,Jon,Schlidt,,,528864,473.68785670674,469.28571428571,
Cat 3 M 19-39,11,163185,Daniel,Fama,,,226286,450,478.92857142857,
Cat 3 M 19-39,12,163444,Peter,Kondash,,,555096,450,488.57142857143,
Cat 3 M 19-39,13,137331,Matthew,Migiano,,,502632,403.58201920116,498.21428571429,
Cat 3 M 19-39,14,163445,Andy,Shea,,,,450,507.85714285714,
Cat 3 M 40-49,1,22898,Jeffrey,Oliver,,,166619,450,374.91914287159,
Cat 3 M 40-49,2,144669,Chad,Willey,,,,423.24403366442,382.42722858443,
Cat 3 M 40-49,3,163319,Brad,Gauthier,,,555695,450,389.93531429727,
Cat 3 M 40-49,4,163432,Jason,Soukup,,,163964,450,397.44340001011,
Cat 3 M 40-49,5,137337,Chris,Demars,,,85156,417.4811088728,404.95148572295,
Cat 3 M 40-49,6,149777,Shane,Delgrosso,,,99712,536.1838552871,412.45957143579,
Cat 3 M 40-49,7,163196,Kevin,Prestage,,,557010,450,419.96765714863,
Cat 3 M 40-49,8,1957,Kyle,Herlihy,,,278135,450,427.47574286148,
Cat 3 M 40-49,9,115494,Derek,Dewitt,,,490927,404.26375477197,434.98382857432,
Cat 3 M 40-49,10,149768,Seiji,Nakamura,,,552699,434.33020812962,442.49191428716,
Cat 3 M 40-49,11,85817,Rob,Walsh,,,393734,466.95791590909,450,
Cat 3 M 40-49,12,195191,Joseph,Spurgeon,,,487178,450,457.50808571284,
Cat 3 M 40-49,13,149773,Kevin,Peoples,,,556267,504.84427154633,465.01617142568,
Cat 3 M 40-49,14,133687,Duane,Samuel,,,507405,509.08705548395,472.52425713852,
Cat 3 M 40-49,15,163433,?,Sam,,,556110,450,480.03234285137,
Cat 3 M 40-49,16,195192,James,Kocaba,,,,450,487.54042856421,
Cat 3 M 40-49,17,163435,Timothy,Brown,,,553154,450,495.04851427705,
Cat 3 M 40-49,18,103764,John,Hendershot,,,267164,426.51262580309,502.55659998989,
Cat 3 M 40-49,19,149766,Steffen,Huber,,,488127,387.32083251848,510.06468570273,
Cat 3 M 40-49,20,3288,Unknown,Rider,,,,323.75,517.57277141557,
Cat 3 M 40-49,DNF,163434,Jeffrey,Woods,,,151858,450,532.58894284126,
Cat 3 M 50+,1,163197,Erik,Wohlert,,,556341,500,425,
Cat 3 M 50+,2,99662,Ron,Chevrette,,,207435,485.96238323688,434.375,
Cat 3 M 50+,3,9068,Tom,Rogers,,,304969,507.20387879482,443.75,
Cat 3 M 50+,4,163198,Edward,Ehrichs,,,556143,500,453.125,
Cat 3 M 50+,5,423,Joseph,Reagan,,,171591,500,462.5,
Cat 3 M 50+,6,163457,Chris,Young,,,554352,500,471.875,
Cat 3 M 50+,7,149782,Ethan,Waters,,,529619,541.13915432099,481.25,
Cat 3 M 50+,8,115518,Thomas,Ghoreyeb,,,227894,444.51220630787,490.625,
Cat 3 M 50+,9,139708,Etgar,Nerenberg,,,,508.45142886329,500,
Cat 3 M 50+,10,195193,David,Sembiante,,,557347,500,509.375,
Cat 3 M 50+,11,163458,Lawrence,Berson,,,555539,500,518.75,
Cat 3 M 50+,12,147202,Robert,Carrizzo,,,440082,515,528.125,
Cat 3 M 50+,13,163459,Edward,Desplaines,,,549059,500,537.5,
Cat 3 M 50+,14,149783,Frank,Kowalonek,,,530706,565.82264691358,546.875,
Cat 3 M 50+,15,195194,Frank,Strazar,,,555731,500,556.25,
Cat 3 M 50+,16,115508,John,Grattan,,,479322,454.05373220398,565.625,
Cat 3 M 60+,1,149780,James,Satryb,,,556593,475.31650740741,451.3924759173,
Cat 3 M 60+,2,163422,Guy,Daniello,,,,550,484.26165061153,
Cat 3 M 60+,3,81510,George,Dickerson,,,9433,479.3250789836,517.13082530577,
Cat 3 M 60+,4,163423,George,Nablo,,,555365,550,550,
Cat 3 M 60+,5,163424,Roger,Billings,,,460492,550,582.86917469423,
Cat 3 M 60+,6,133695,Gary,Mikalson,,,,614.87555555556,615.73834938847,
Fat Bike Open M,1,12332,Brian,Girard,,,468,450,351.06188159037,
Fat Bike Open M,2,6551,Neal,Coughlin,,,303889,316.38269102981,375.79641119278,
Fat Bike Open M,3,117759,Mark,Frias,,,133266,403.82358093808,400.53094079518,
Fat Bike Open M,4,163449,Roger,Cameron,,,,450,425.26547039759,
Fat Bike Open M,5,147299,Ara,Arslanian,,,366875,420,450,
Fat Bike Open M,6,186919,Derek,Labbie,,,,450,474.73452960241,
Fat Bike Open M,7,163450,Jacob,Bogie,,,280688,450,499.46905920482,
Fat Bike Open M,8,163451,Peter,Lynch,,,468211,450,524.20358880722,
Fat Bike Open M,DNF,195197,Mike,Delude,,,,450,573.67264801204,
Fat Bike Open M,DNF,6342,David,Kell,,,307197,450,573.67264801204,
Fat Bike Open M,DNF,100746,David,Schwartz,,,310335,450,573.67264801204,
First Timer Junior Boys Under 18 M,1,152976,Aaron,Kowalonek,,,530896,846.12752545323,510,
First Timer Junior Boys Under 18 M,2,163416,Martin,Swercewski,,,555325,600,521.25,
First Timer Junior Boys Under 18 M,3,163417,Adam,Bell,,,,600,532.5,
First Timer Junior Boys Under 18 M,4,178870,Max,Reznik,,,555645,600,543.75,
First Timer Junior Boys Under 18 M,5,163260,Mason,Leitz,,,555393,600,555,
First Timer Junior Boys Under 18 M,6,163418,James,Read ebert,,,554491,600,566.25,
First Timer Junior Boys Under 18 M,7,163261,Max,Milliard,,,555286,600,577.5,
First Timer Junior Boys Under 18 M,8,163419,Lance,Archibald,,,555650,600,588.75,
First Timer Junior Boys Under 18 M,9,10286,James,Wolf,,,,600,600,
First Timer Junior Boys Under 18 M,10,163420,Joshua,Schlechter,,,554446,600,611.25,
First Timer Junior Boys Under 18 M,11,163238,Brandon,Dewitt,,,,600,622.5,
First Timer Junior Boys Under 18 M,12,195195,Aiden,Soukup,,,,600,633.75,
First Timer Junior Boys Under 18 M,13,195196,Ryen,Waters,,,,600,645,
