Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,14,41,426.375,
Palm Bluff Criterium,2011-04-10,Men Cat 5 Master 35-99 ,3,23,438.63636363636,
Palm Bluff Criterium,2011-04-10,Men Cat 5   ,3,31,435.71428571429,
California Classic Criterium,2011-05-21,Men Cat4/5   ,3,54,388.57299382716,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,21,36,461.72670944926,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,4,23,377.14032006014,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,6,23,403.79075262836,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,4,49,368.52429657332,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,7,31,321.6642,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,4,56,370.38194282528,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,9,28,426.66639889964,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,6,40,391.54946210983,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,24,30,489.92291111111,
Hanford  Criterium,2013-04-7,Men Cat 4/5,6,45,386.76317460317,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,2,27,355.21807692308,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,3,24,370.50931818182,
