Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,33,57,530.49777777778,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,12,23,514.69022628705,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,8,40,440.34421875,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men  - Cat. 5,3,32,435.33981512954,
San Tan Crit,2017-02-4,Men  - Cat. 5,13,26,518.75,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,17,47,456.32551242236,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,26,43,473.27646450023,
Lotoja Classic,2017-09-9,Men Cat 4,14,26,404.63984722222,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,13,68,402.72370803323,
San Tan Crit,2018-02-10,Men   Cat. 3/4,9,31,420.00412171697,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,6,27,415.98173076923,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,32,68,454.15729375742,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,5,23,386.86899147147,
LOTOJA CLASSIC,2019-09-7,Men Cat 4/5,3,44,358.41827238698,
LOTOJA CLASSIC,2020-09-12,Men Cat 4/Novice Flight 1,7,25,419.31818181818,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,23,32,465.13370698363,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 4,5,46,376.08480481853,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 3,28,52,494.37155480598,
