Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2015-03-1,Men D,8,33,576.09375,
Texas State Ultra - ITT,2015-03-1,Men D,8,27,549.06222169625,
Arkansas Classic - TT,2015-03-7,Men D,9,45,540.57449818828,
Green Wave Classic - RR,2015-04-18,Men D,16,24,673.90213600809,
Green Wave Classic - TT,2015-04-18,Men D,18,17,681.582375,
Green Wave Classic - Crit,2015-04-19,Men D,13,14,607.97511534472,
Texas State Ultra Road Race,2017-02-18,Men C,15,24,514.34790592593,
Texas State Ultra Road Race - TT,2017-02-18,Men C,24,25,625.9870037397,
Texas State Ultra Road Race - Crit,2017-02-18,Men C,18,18,599.30918518519,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,18,21,599.30308958333,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat A M,5,6,363.36965859087,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,52,58,386.30948938721,
