Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,1,22,425,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,10,27,426.44939520375,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,22,41,406.31578947368,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,6,37,373.31435294118,
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,6,14,407.68387352426,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,5,58,365.84461538462,
Monikas Summer Time Trial Series,2013-04-9,Men Cat 4/5,1,3,,
Old Capitol Criterium,2013-04-28,Men 4,39,44,478.36582881019,
Snake Alley Criterium,2013-05-25,Men 4 Senior,10,39,404.28947058824,
Quad Cities Criterium,2013-05-27,Men 4,25,43,445.44102380952,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,5,24,388.20477272727,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,9,45,371.82495766931,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,6,12,327.76544444444,
Iowa State Road Race Championships,2013-08-10,Men 4,15,17,503.440625,
