Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,3:07:57,271716,198.56,192.40883333333,
Men Cat 1/2/3,2,24278,Mathew,Davis,Team LaS'port/Team LaS'port,3:08:01,230433,160.75032682669,196.15343181818,
Men Cat 1/2/3,3,49619,Blair,Krogh,4th Dimension Fitness/4D Racing,3:08:03,314514,255.52,199.89803030303,
Men Cat 1/2/3,4,33723,Bryant,Funston,Amateur Cycling Club of Memphis/Marx and Bensdorf ,3:08:07,264527,225.01,203.64262878788,
Men Cat 1/2/3,5,41334,Ryan,Boudreaux,Herring Gas Cycling/Herring Gas Cycling Team,3:08:07,193992,274.93,207.38722727273,
Men Cat 1/2/3,6,16380,Andrew,Hammond,Herring Gas Cycling/Herring Gas Cycling Team,3:08:07,213476,273.34,211.13182575758,
Men Cat 1/2/3,7,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),3:08:07,35753,196.09,214.87642424242,
Men Cat 1/2/3,8,41310,John,Brizzard iii,Bikes Plus Racing,3:08:07,275771,228.42,218.62102272727,
Men Cat 1/2/3,9,3935,William,Jones,4th Dimension Fitness/4D Racing,3:08:07,238642,377.02,222.36562121212,
Men Cat 1/2/3,10,46809,Corey,Ray,Herring Gas Cycling/Herring Gas Cycling Team,3:08:07,157827,226.07,226.11021969697,
Men Cat 1/2/3,11,39664,Jake,Andrews,Georgia Cycling Inc./Georgia Neurosurgical Institu,3:08:07,259171,253.57,229.85481818182,
Men Cat 1/2/3,12,41331,Michael,Mcbrien,Bikes Plus Racing,3:08:07,278514,297.63,233.59941666667,
Men Cat 1/2/3,13,48604,Jaden,Kifer,4th Dimension Fitness,3:08:07,355844,366.76,237.34401515152,
Men Cat 1/2/3,14,41372,Britt,Drummond,4th Dimension Fitness,3:08:07,196684,433.68,241.08861363636,
Men Cat 1/2/3,15,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,3:08:07,291325,194.19,244.83321212121,
Men Cat 1/2/3,16,40878,Brett,Shanaman,Amateur Cycling Club of Memphis/Marx and Bensdorf ,3:08:07,358624,310.59,248.57781060606,
Men Cat 1/2/3,17,48343,Samuel,Leblanc,4th Dimension Fitness/4D Racing,3:08:07,301474,341.44,252.32240909091,
Men Cat 1/2/3,18,2190,Edward,Novak,S3 Racing team/S3 Racing Team,3:08:07,226728,394.64,256.06700757576,
Men Cat 1/2/3,19,46156,Ryan,Barnes,Tulane University of Louisiana,3:08:07,367647,344.48,259.81160606061,
Men Cat 1/2/3,20,33736,Dale,Sanford,Amateur Cycling Club of Memphis/Marx and Bensdorf ,3:08:07,298611,301.24,263.55620454545,
Men Cat 1/2/3,21,49688,Kenneth,Bellau,Herring Gas Cycling/Herring Gas Cycling Team,3:08:07,53859,295.70114046611,299.12989015152,
Men Cat 1/2/3,22,44691,Daniel,Wisner,4th Dimension Fitness/4D Racing,3:08:07,260014,385.74,299.12989015152,
Men Cat 1/2/3,23,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,3:08:07,259780,195.04,299.12989015152,
Men Cat 1/2/3,24,9498,Andrew,Chocha,Team LaS'port/Team LaS'port,3:08:07,78680,274.79,299.12989015152,
Men Cat 1/2/3,25,34871,Adam,Morris,Absolute Racing Team/MSMOC,3:08:07,337684,325.4,299.12989015152,
Men Cat 1/2/3,26,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,3:08:07,195267,224.27,299.12989015152,
Men Cat 1/2/3,27,44248,John,Mcallister,Think Finance p/b Trek Bike Stores,3:08:07,306966,301.67,299.12989015152,
Men Cat 1/2/3,28,49630,John,Dias,S3 Racing team/S3 Racing Team,3:08:07,54226,337.41,299.12989015152,
Men Cat 1/2/3,29,49683,Wylie,Bagley,S3 Racing team/S3 Racing Team,3:08:07,228798,255.14,299.12989015152,
Men Cat 1/2/3,30,18383,Troy,Porter,Herring Gas Cycling,3:08:07,188033,243.5,299.12989015152,
Men Cat 1/2/3,31,41084,Christian,Parrett,5-HOUR ENERGY CYCLING TEAM/5-HOUR ENERGY CYCLING T,3:08:07,220179,230.03,299.12989015152,
Men Cat 1/2/3,32,69163,Tracy,Martin,S3 Racing team,3:08:07,166132,250.47,299.12989015152,
Men Cat 1/2/3,33,48639,Jordan,Lambert,Herring Gas Cycling,3:08:07,297469,235.77,299.12989015152,
Men Cat 1/2/3,34,48640,Jason,Bordelon,S3 Racing team/S3 Racing Team,3:08:07,298245,356.34,299.12989015152,
Men Cat 1/2/3,35,48603,Dustin,Drewes,4th Dimension Fitness/4D Racing,3:08:07,281156,323.97,299.12989015152,
Men Cat 1/2/3,36,20321,Scott,Kuppersmith,Absolute Racing Team/MSMOC,3:08:07,213439,208.61,299.12989015152,
Men Cat 1/2/3,37,15891,Carlos,Vargas,Think Finance p/b Trek Bike Stores,3:08:07,163726,334.8502659794,299.12989015152,
Men Cat 1/2/3,38,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,3:08:07,102467,154.96,299.12989015152,
Men Cat 1/2/3,39,34887,Stephen,Mire,Team LaS'port/Team LaS'port,3:08:30,281103,253.79,334.70357575758,
Men Cat 1/2/3,40,48605,Ben,Bradley,4th Dimension Fitness/4D Racing,3:11:00,331166,339.01,338.44817424242,
Men Cat 1/2/3,41,49690,Timothy,Regan,Herring Gas Cycling,3:18:56,166133,240.85502353864,342.19277272727,
Men Cat 1/2/3,42,45082,Hunter,East,Oklahoma City Velo Club,3:25:05,10367,256.11,347.80967045455,
Men Cat 1/2/3,43,44969,Evan,East,Slipstream-Craddock Junior Development/Slipstream-,3:25:05,345978,347.29,347.80967045455,
Men Cat 1/2/3,44,49650,John,Wozniak,Absolute Racing Team/MSMOC,3:35:20,334102,393.83,360.91576515152,
Men Cat 1/2/3,45,49684,Stanley,Prutz,S3 Racing team/S3 Racing Team,3:35:20,229031,295.38,360.91576515152,
Men Cat 1/2/3,DNF,8515,Ben,Gabardi,Herring Gas Cycling,,227335,334.13425930842,360.91576515152,
Men Cat 1/2/3,DNF,49689,Frank,Moak,Herring Gas Cycling/Herring Gas Cycling Team,,41597,307.82,360.91576515152,
Men Cat 1/2/3,DNF,78410,Braden,Martin,S3 Racing team,,234062,200,360.91576515152,
Men Cat 1/2/3/4 Master 40+,1,22203,Donald,Davis,Team Truly Spokin,2:17:23,348324,288.55,294.69578137503,
Men Cat 1/2/3/4 Master 40+,2,49648,Jerald,Simon,Midsouth Masters Cycling,2:17:31,198358,301.33275779423,300.22620323753,
Men Cat 1/2/3/4 Master 40+,3,41326,Bennie,Flores,4th Dimension Fitness,2:17:33,52111,390.01,305.75662510003,
Men Cat 1/2/3/4 Master 40+,4,49651,Kevin,Landry,Acadiana Bicycle Company Racing,2:17:37,77897,395.27,311.28704696252,
Men Cat 1/2/3/4 Master 40+,5,49613,Randall,Legeai,New Orleans Bicycle Club Inc/Apolline Racing,2:17:37,45586,348.76,316.81746882502,
Men Cat 1/2/3/4 Master 40+,6,49652,Timothy,Doiron,Lake Charles Racing,2:17:37,265029,341.77,322.34789068752,
Men Cat 1/2/3/4 Master 40+,7,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,2:20:32,50922,389.81,327.87831255001,
Men Cat 1/2/3/4 Master 40+,8,55386,Jason,Miller,Midsouth Masters Cycling/NOLA Lending Racing,2:20:32,368711,487.83,333.40873441251,
Men Cat 1/2/3/4 Master 40+,9,49657,Alex,Habbit,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,2:20:32,308797,350,338.93915627501,
Men Cat 1/2/3/4 Master 40+,10,41376,Nelson,Daniel,4th Dimension Fitness/4D Racing,2:20:32,8612,316.76,344.4695781375,
Men Cat 1/2/3/4 Master 40+,11,59851,Jorge,Perera,Midsouth Masters Cycling/NOLA Lending Racing,2:20:32,224533,423.67,350,
Men Cat 1/2/3/4 Master 40+,12,59687,Charles,Moore,Herring Gas Cycling,2:20:32,62407,350,355.5304218625,
Men Cat 1/2/3/4 Master 40+,13,59854,Jay,Scheib,Midsouth Masters Cycling/NOLA Lending Racing,2:20:32,208693,400.79265332787,361.06084372499,
Men Cat 1/2/3/4 Master 40+,14,49659,David,Hesser,S3 Racing team/S3 Racing Team,2:20:32,294506,425.51,366.59126558749,
Men Cat 1/2/3/4 Master 40+,15,49654,Glenn,Richard,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,2:20:32,238039,345.93942973279,372.12168744999,
Men Cat 1/2/3/4 Master 40+,16,49668,Robert,Santopadre,Midsouth Masters Cycling,2:23:58,159242,350,377.65210931248,
Men Cat 1/2/3/4 Master 40+,17,68919,Stacey,Eckerson,#N/A,2:27:20,240266,335.38759540202,388.71295303748,
Men Cat 1/2/3/4 Master 40+,18,59857,Charles,Davis,Midsouth Masters Cycling,2:27:20,55780,359.3427697745,388.71295303748,
Men Cat 1/2/3/4 Master 40+,19,59845,Leonard,Kopowski,Midsouth Masters Cycling,2:27:20,19644,338.60969735583,388.71295303748,
Men Cat 1/2/3/4 Master 40+,20,49667,Peter,Stephens,Gulf Coast Bicycle Club/Gulf Coast Bicycle Club,2:32:54,55950,370.99633633791,399.77379676247,
Men Cat 1/2/3/4 Master 40+,DNF,59842,Fred,Schroeder,New Orleans Bicycle Club Inc,DNF,307535,463.61762457118,405.30421862497,
Men Cat 1/2/3/4/5 Junior 10-17,1,59784,Lance,Abshire,GEAUX Race/Antique Woods/JimStone,1:29:14,378825,479.96901586564,463.72227962582,
Men Cat 1/2/3/4/5 Junior 10-17,2,78415,Alex,Hinton,#N/A,1:32:31,400787,450,476.22227962582,
Men Cat 1/2/3/4/5 Junior 10-17,3,50159,Nathan,Duncan,Pro Cycle and Triathlon Junior Cycling,1:32:33,334666,615.77191622044,488.72227962582,
Men Cat 1/2/3/4/5 Junior 10-17,4,78416,Lance,Paquette,Pro Cycle and Triathlon Junior Cycling,1:32:37,397241,450,501.22227962582,
Men Cat 1/2/3/4/5 Junior 10-17,5,73194,Hunter,Keyes,Vantage Health Plan/Team Colvin,1:32:55,400790,450,513.72227962582,
Men Cat 1/2/3/4/5 Junior 10-17,6,34180,Joseph,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,1:32:55,325480,550,526.22227962582,
Men Cat 1/2/3/4/5 Junior 10-17,7,59786,Quinton,Mcmickens,S3 Racing team,1:35:20,299020,513.30234919897,538.72227962582,
Men Cat 1/2/3/4/5 Junior 10-17,8,73182,Dylan,Moss,Absolute Racing Team/MSMOC,1:48:30,396476,564.28571428571,551.22227962582,
Men Cat 1/2/3/4/5 Junior 10-17,9,33817,Jacob,Williams,Pro Cycle and Triathlon Junior Cycling,1:48:40,340102,418.71103145598,563.72227962582,
Men Cat 3/4,1,46160,Graeme,Preston,4th Dimension Fitness,2:14:10,331200,470.64,290.28633333333,
Men Cat 3/4,2,33954,Scott,Newberry,Amateur Cycling Club of Memphis,2:14:14,298377,301.94,293.88611494253,
Men Cat 3/4,3,56730,Davis,Winstead,The Bike Crossing,2:14:16,312726,367.54,297.48589655172,
Men Cat 3/4,4,33727,Will,Stoffel,Amateur Cycling Club of Memphis,2:14:20,199999,353.8,301.08567816092,
Men Cat 3/4,5,29480,Alex,Schueckler,US Military Cycling Team Fueled by FRS,2:14:20,334916,303.2,304.68545977011,
Men Cat 3/4,6,73036,Derek,Berry,SimplexQ Racing Team,2:14:20,394027,376.97,308.28524137931,
Men Cat 3/4,7,49547,Jared,Black,Bikes Plus Racing,2:14:20,339304,342.19,311.88502298851,
Men Cat 3/4,8,49595,Travis,Dorman,Bikes Plus Racing,2:14:20,374748,458.38387405516,315.4848045977,
Men Cat 3/4,9,73039,Cody,Mccoy,Amateur Cycling Club of Memphis/BPC Cycling,2:14:20,395486,426.91,319.0845862069,
Men Cat 3/4,10,59834,Stefan,Smith,Lake Charles Racing,2:15:15,331560,434.01,322.68436781609,
Men Cat 3/4,11,50854,Joshua,Fuller,,2:15:15,345574,426.97,326.28414942529,
Men Cat 3/4,12,59791,Logan,Trimm,Lake Charles Racing,2:15:15,380780,409.73,329.88393103448,
Men Cat 3/4,13,33742,Ryan,Bosio,Amateur Cycling Club of Memphis/Marx and Bensdorf ,2:15:15,65704,345.01,333.48371264368,
Men Cat 3/4,14,49546,Dudley,Fanguy,Absolute Racing Team/MSMOC,2:15:15,341786,358.10353002005,337.08349425287,
Men Cat 3/4,15,65451,Dannie,Medlin,Amateur Cycling Club of Memphis/BPC Cycling,2:15:15,379802,395.09,340.68327586207,
Men Cat 3/4,16,59805,Scott,Mcmanus,Lake Charles Racing,2:15:15,380650,412.64,344.28305747126,
Men Cat 3/4,17,70002,Chris,Kieren,GEAUX Race/Antique Woods/JimStone,2:15:15,310873,426.48,347.88283908046,
Men Cat 3/4,18,34870,Jeff,Buse,Absolute Racing Team/MSMOC,2:15:15,337330,410.75,351.48262068966,
Men Cat 3/4,19,59798,Evan,Mcmanus,Lake Charles Racing,2:15:15,379783,365.8,355.08240229885,
Men Cat 3/4,20,49636,Randy,Domingue,Acadiana Bicycle Company Racing,2:15:15,304617,364.94679398642,358.68218390805,
Men Cat 3/4,21,33945,Bryan,Thames,Amateur Cycling Club of Memphis/Marx and Bensdorf ,2:15:15,296731,335.67,419.87847126437,
Men Cat 3/4,22,49645,Charles,Kibbe,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,2:15:15,307161,403.62,419.87847126437,
Men Cat 3/4,23,48592,Brent,Mayeaux,4th Dimension Fitness/4D Racing,2:15:15,366829,535.17,419.87847126437,
Men Cat 3/4,24,45002,Patrick,Emery,SimplexQ Racing Team,2:15:15,313300,359.37,419.87847126437,
Men Cat 3/4,25,49639,Josh,Greer,4th Dimension Fitness/4D Racing,2:15:15,335810,455.68,419.87847126437,
Men Cat 3/4,26,73368,Lance,Mccann,4th Dimension Fitness/4D Racing,2:15:15,342604,361.86,419.87847126437,
Men Cat 3/4,27,73192,Robert,Daniel,Lake Charles Racing,2:15:15,65395,414.981,419.87847126437,
Men Cat 3/4,28,49416,Jason,Reed,SimplexQ Racing Team,2:15:15,340924,392.63,419.87847126437,
Men Cat 3/4,29,49550,Andrew,Sorey,Indian Cycle Racing,2:15:15,290191,350,419.87847126437,
Men Cat 3/4,30,78417,David,Bartley,0,2:15:15,249664,350,419.87847126437,
Men Cat 3/4,31,53792,Rhett,Hobgood,Absolute Racing Team,2:15:15,278700,429.63356875699,419.87847126437,
Men Cat 3/4,32,49632,Brooks,Abel,Fairhope Cycling Project,2:15:15,219753,366.89,419.87847126437,
Men Cat 3/4,33,59828,Floyd,Carrier,GEAUX Race/Antique Woods/JimStone,2:15:15,349110,396.21,419.87847126437,
Men Cat 3/4,34,49624,Jason,Dunford,S3 Racing team,2:15:15,362056,411.66459165986,419.87847126437,
Men Cat 3/4,35,48601,David,Feinswog,0,2:15:15,338820,473.62,419.87847126437,
Men Cat 3/4,36,46174,Landon,Vom steeg,Tulane University of Louisiana,2:15:15,331320,439.07342475542,419.87847126437,
Men Cat 3/4,37,78418,Michael,Winniford,Herring Gas Cycing/Herring Gas cycling,2:15:15,172652,350,419.87847126437,
Men Cat 3/4,38,34181,Robert,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,2:15:15,298696,363.12,419.87847126437,
Men Cat 3/4,39,33955,Philip,Daniele,Amateur Cycling Club of Memphis/Marx and Bensdorf ,2:15:15,298101,338.93479792866,419.87847126437,
Men Cat 3/4,40,50810,Erick,Ascencio,Absolute Racing Team/MSMOC,2:15:15,375800,341.83,419.87847126437,
Men Cat 3/4,41,17217,Keith,Miller,GEAUX Race/Antique Woods/JimStone,2:15:15,53753,382.09,419.87847126437,
Men Cat 3/4,42,59826,Sonny,Restivo,GEAUX Race/Antique Woods/JimStone,2:15:15,314156,410.57,419.87847126437,
Men Cat 3/4,43,50847,Ross,Livingston,The Bike Crossing,2:15:15,353678,396.19,419.87847126437,
Men Cat 3/4,44,50416,Charlie,Roberts,SimplexQ Racing Team,2:15:15,289509,420.52,419.87847126437,
Men Cat 3/4,45,44976,James,Gillum,SimplexQ Racing Team,2:15:15,218197,394.27,419.87847126437,
Men Cat 3/4,46,35853,Robert,Garrett,Absolute Racing Team/MSMOC,2:15:15,358204,419.04845182001,419.87847126437,
Men Cat 3/4,47,49640,Raland,Burks,Fairhope Cycling Project,2:15:15,325074,374.59,419.87847126437,
Men Cat 3/4,48,59829,Charles,Bell,S3 Racing team,2:15:15,299447,401.81,419.87847126437,
Men Cat 3/4,49,45006,Vincent,Ferguson,SimplexQ Racing Team,2:15:15,198849,324.71,419.87847126437,
Men Cat 3/4,50,44968,Keegan,Knapp,SimplexQ Racing Team,2:15:15,314228,402.54,419.87847126437,
Men Cat 3/4,51,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,2:15:15,48539,380.14,419.87847126437,
Men Cat 3/4,52,49577,Mick,Gould,ST3 Cycling,2:15:15,306198,350,419.87847126437,
Men Cat 3/4,53,69151,James,Wyble,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,2:15:15,384736,460.46037520679,419.87847126437,
Men Cat 3/4,54,49558,William,Fairchild,GEAUX Race,2:32:35,347062,494.16319444444,482.87464942529,
Men Cat 3/4,55,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,2:32:35,214513,379.13,482.87464942529,
Men Cat 3/4,56,35265,Mike,Herring,ST3 Cycling,2:33:30,78492,474.16432762555,488.27432183908,
Men Cat 3/4,57,35263,Mike,Rourke,GEAUX Race,2:51:32,58512,350,491.87410344828,
Men Cat 3/4,58,44984,Jason,Diggle,0,2:52:45,341748,464.42,495.47388505747,
Men Cat 3/4,DNF,11950,Steve,Johnson,New Orleans Bicycle Club Inc/Apolline Racing,DNF,317790,435.96,499.07366666667,
Men Cat 3/4,DNF,49582,Adrian,Haynes,New Orleans Bicycle Club Inc/Apolline Racing,DNF,349254,445.34430303981,499.07366666667,
Men Cat 4/5,1,66680,Stanton,Pearson,,1:24:41,381675,355.7894805902,338.09668893516,
Men Cat 4/5,2,74068,Heath,Sweat,GEAUX Race,1:24:45,393921,410.15243153584,342.75932689619,
Men Cat 4/5,3,33720,Steve,Fermanich,Amateur Cycling Club of Memphis/BPC Cycling,1:24:47,209338,381.43,347.42196485723,
Men Cat 4/5,4,50808,Alex,Free,The Bike Crossing,1:24:51,379438,435.65,352.08460281826,
Men Cat 4/5,5,237119,Brian,Ring,Amateur Cycling Club of Memphis/BPC Cycling,1:24:51,256848,401.7,356.7472407793,
Men Cat 4/5,6,73044,Barret,Richardson,SimplexQ Racing Team,1:24:51,396556,472.19,361.40987874033,
Men Cat 4/5,7,74885,Robinson,Sudan,New Orleans Bicycle Club Inc,1:24:51,394832,413.36035526316,366.07251670137,
Men Cat 4/5,8,45732,Keith,Kraft,GEAUX Race,1:24:51,368268,451.09,370.7351546624,
Men Cat 4/5,9,53788,James,Qualls,ST3 Cycling,1:24:51,365242,529.89583333333,375.39779262344,
Men Cat 4/5,10,75716,Dwayne,Accardo,BPC Racing,1:24:51,384814,460.19090909091,380.06043058447,
Men Cat 4/5,11,45443,Brian,Jackson,ROLLFAST,1:24:51,196595,364.18080941936,384.72306854551,
Men Cat 4/5,12,73174,Brian,Frederick,Absolute Racing Team/MSMOC,1:24:51,368964,482.72859840949,389.38570650654,
Men Cat 4/5,13,59809,Ryan,Foster,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,1:24:51,328974,475.4669141604,394.04834446758,
Men Cat 4/5,14,73173,Matt,Gandy,The Bike Crossing,1:24:51,402819,398.58423880013,398.71098242861,
Men Cat 4/5,15,78419,Chad,Andrus,Acadiana Bicycle Company Racing/Cajun Cyclists/ABC,1:24:51,399913,450,403.37362038965,
Men Cat 4/5,16,59810,Jarrett,Keller,GEAUX Race/Antique Woods/JimStone,1:24:51,276705,496.32704632675,408.03625835068,
Men Cat 4/5,17,73181,Adam,Vick,Absolute Racing Team/MSMOC,1:24:51,281756,495.40545450699,412.69889631172,
Men Cat 4/5,18,392,William,Thompson,Gulf Coast Bicycle Club/Gulf Coast Bicycle Club,1:24:51,0276687,301.27,417.36153427275,
Men Cat 4/5,19,78420,Michael,Rasch,,1:24:51,395104,450,422.02417223379,
Men Cat 4/5,20,70379,Jeffery,O'keefe,Lake Charles Racing,1:24:51,239093,502.13280117182,426.68681019482,
Men Cat 4/5,21,73179,Jordan,Istre,Acadiana Bicycle Company Racing,1:24:51,392856,532.14285714286,438.34340509741,
Men Cat 4/5,22,59794,Thomas,Sugg,GEAUX Race/Antique Woods/JimStone,1:24:51,375747,427.09144700292,438.34340509741,
Men Cat 4/5,23,78421,John,C mooney,,1:24:51,302741,450,438.34340509741,
Men Cat 4/5,24,32778,Michael,Adams,Lake Charles Racing,1:24:51,115151,403.21,438.34340509741,
Men Cat 4/5,25,78422,Stuart,Keyes,Vantage Health Plan/Team Colvin,1:25:03,213373,450,450,
Men Cat 4/5,26,33967,Ben,Pope,901 Racing,1:27:17,311937,557.5673513852,454.66263796104,
Men Cat 4/5,27,49571,Scott,Sandidge,,1:28:10,317684,450,461.65659490259,
Men Cat 4/5,28,78423,Glenn,Gendron,New Orleans Bicycle Club Inc/Apolline Racing,1:28:10,394855,450,461.65659490259,
Men Cat 4/5,29,59835,David,Littlefield,GEAUX Race/Antique Woods/JimStone,1:29:24,324572,443.41491639491,468.65055184414,
Men Cat 4/5,30,59813,Matt,Love,GEAUX Race/Antique Woods/JimStone,1:31:04,380340,541.59715956869,473.31318980518,
Men Cat 4/5,31,78424,Jeremy,Lee,,1:32:40,397475,450,477.97582776621,
Men Cat 4/5,32,59833,Michael,Lyons,Lake Charles Racing,1:32:50,240744,400.93735395354,482.63846572725,
Men Cat 4/5,33,49583,Hyde,Carby,Natchez Bicycle Club,1:34:00,365898,512.59272642544,487.30110368828,
Men Cat 4/5,34,94472,Matthew,Erchull,Raising Cane's Racing,1:35:05,259102,452.71927864211,491.96374164932,
Men Cat 4/5,35,59820,Stan,Cain,GEAUX Race,1:35:23,358993,564.20486111111,498.95769859087,
Men Cat 4/5,36,70247,Scott,Schilling,Acadiana Bicycle Company Racing,1:35:23,274611,412.86952083333,498.95769859087,
Men Cat 4/5,37,68923,Bobby,Karrick,Midsouth Masters Cycling,1:37:33,386982,500.27121973596,505.95165553242,
Men Cat 4/5,38,59793,Cliff,Mount,GEAUX Race/Antique Woods/JimStone,1:38:22,377754,456.22395833333,512.94561247398,
Men Cat 4/5,39,59804,Michael,Abshire,GEAUX Race/Antique Woods/JimStone,1:38:22,138904,517.51041666667,512.94561247398,
Men Cat 4/5,40,59817,Gerard,Morgan,GEAUX Race,1:40:45,366553,555.44965277778,519.93956941553,
Men Cat 4/5,41,65448,Chris,Braese,Amateur Cycling Club of Memphis/BPC Cycling,1:41:51,377251,462.21,526.93352635708,
Men Cat 4/5,42,78425,Bob,Beasley,,1:41:51,401869,450,526.93352635708,
Men Cat 4/5,43,59802,Christian,Fontaine,New Orleans Bicycle Club Inc/Apolline Racing,1:42:58,375473,510.67816593567,533.92748329863,
Men Cat 4/5,44,73356,Daniel,Rees,Louisiana State University/LSU,1:47:15,391105,580.32,538.59012125967,
Men Cat 4/5,45,59819,Joey,Comeaux,BG Bicycles,1:50:37,377583,476.27197219283,543.2527592207,
Men Cat 4/5,46,78426,Zachary,Puckett,,1:59:01,402689,450,547.91539718174,
Men Cat 4/5,47,34589,Pete,Sully,901 Racing,2:17:15,327120,414.29605309213,552.57803514277,
Men Cat 4/5,48,73188,Stewart,Patrick,The Bike Crossing,2:26:09,342700,408.54226356272,578.22254392847,
Men Cat 4/5,DNF,59841,Craig,Stephens,Bayou Country Cyclists Inc- Green Team,,231509,459.28801138774,561.90331106484,
Men Cat 4/5,DNF,69154,Scotty,Mccullough,Team LaS'port,,294262,531.95529405337,561.90331106484,
Men Cat 4/5,DNF,78427,Drew,Ziegler,,,396804,450,561.90331106484,
Men Cat 4/5,DNF,78428,Glyn,Holder,,,,450,561.90331106484,
Men Cat 4/5,DNF,73343,Taylor,Longwell,GEAUX Race/Antique Woods/JimStone,,394865,567.36,561.90331106484,
Men Cat 4/5,DNF,73359,Mikolai,Altenberg,Tulane University of Louisiana,,332388,647.13,561.90331106484,
Men Cat 4/5,DNF,2087,Michael,Buchanan,,,236959,450,561.90331106484,
Men Cat 4/5,DNF,78429,Chad,Hubbard,,,328602,450,561.90331106484,
Men Cat 4/5,DNF,73183,Ryan,Breeland,Absolute Racing Team/MSMOC,,382228,519.88418352747,561.90331106484,
Women Cat 1/2/3/4,1,49603,Katie,Bolton,Fairhope Cycling Project,1:21:35,276010,400,379.20766666667,
Women Cat 1/2/3/4,2,59787,Stacey,Mcmickens,S3 Racing team,1:21:39,106272,447.98,387.80420833333,
Women Cat 1/2/3/4,3,74857,Akira,Delong,The Bike Crossing,1:21:41,285721,354.212625,396.40075,
Women Cat 1/2/3/4,4,48571,Louise,Cheetham,S3 Racing team/S3 Racing Team,1:21:57,330890,490.4,404.99729166667,
Women Cat 1/2/3/4,5,49604,Mignon,Guerin,New Orleans Bicycle Club Inc/Apolline Racing,1:21:57,262203,541.43823361129,413.59383333333,
Women Cat 1/2/3/4,6,47674,Frances,Sledge,Frazier Cycling,1:23:25,333616,492.56,422.190375,
Women Cat 1/2/3/4,7,73186,Allison,Bullock,Indian Cycle Racing,1:23:30,393227,365.66385416667,430.78691666667,
Women Cat 1/2/3/4,8,48573,Celeste,Power,Raising Cane's Racing,1:26:30,336484,501.74,439.38345833333,
Women Cat 1/2/3/4,9,78411,Roxan,Kraft,GEAUX Race/Antique Woods/JimStone,1:26:30,295096,400,447.98,
Women Cat 1/2/3/4,10,49605,Caroline,Voelkel,Raising Cane's Racing,1:26:37,374549,400,456.57654166667,
Women Cat 1/2/3/4,11,73383,Charlotte,Fournier,Raising Cane's Racing,1:28:15,395023,582.00001518929,465.17308333333,
Women Cat 1/2/3/4,12,48575,Claire,Daunis,Raising Cane's Racing,1:28:15,331926,587.81777423823,473.769625,
Women Cat 1/2/3/4,13,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,1:28:21,317618,598.73,482.36616666667,
Women Cat 1/2/3/4,14,48636,Evelynne,Zatta,GEAUX Race,1:32:37,368236,656.68,490.96270833333,
Women Cat 1/2/3/4,15,78412,Lori,R martin,S3 Racing team/S3 Racing Team,1:32:37,255097,400,499.55925,
Women Cat 1/2/3/4,16,78413,Lynne,Gould,S3 Racing team/S3 Racing Team,1:32:37,380160,400,508.15579166667,
Women Cat 1/2/3/4,17,78414,Shannon,Martin,GEAUX Race/Antique Woods/JimStone,1:35:33,402621,400,516.75233333333,
