Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,11,66,591.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,11,35,605.56769889252,
Farmersville Road Race™,2016-04-16,Women 3/4,22,39,564.78366153133,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,14,27,606.79,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,16,38,584.79758276538,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,12,19,594.31791709933,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,9,21,552.71151888643,
Brownstown Road Race,2016-06-25,Women 3/4,8,18,535.73459259259,
Brownstown Road Race,2016-06-25,Women 4,4,11,569.21186666667,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,5,10,600,
Pottstown Criterium,2016-07-10,Women OPEN,13,14,517.55775,
Pottstown Criterium,2016-07-10,Women CAT 3/4,8,22,517.03255067776,
Grandview Grand Prix,2016-07-23,Women CAT 4,4,6,581.715,
The Velo Shop Criterium,2016-07-24,Women CAT 4,2,12,487.66806666667,
Tour de Millersburg - Crit,2016-08-6,Women Cat 4,4,13,482.39017350353,
Tour de Millersburg - TT,2016-08-6,Women Cat 4,10,13,583.94042081925,
Tour de Millersburg - GC,2016-08-7,Women Cat 4,6,13,511.7210998692,
Tour de Millersburg - RR,2016-08-7,Women Cat 4,6,15,509.10701483682,
Ambler Criterium,2016-08-13,Women Cat 4,1,15,458.7556475442,
Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,4,11,548.50506666667,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT  3/4,5,11,494.41813333333,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT 4,2,8,520.25325,
Chris Thater Memorial,2016-08-27,Women Cat 3/4,6,12,498.57274574072,
Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,1,11,478.5075,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,14,27,587.6275,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,15,19,555.143125,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,5,26,455.00391328989,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,25,34,513.24324509804,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,13,30,491.91925833333,
Turkey Hill Country Classic,2017-05-6,Women Open,17,22,618.06612110322,
BikeJam - Kelly Cup,2017-05-21,Women 3,3,8,493.121,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,32,38,541.52575,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,36,42,527.62647222222,
WATERMELON CRITERIUM,2017-06-3,WoMen Open,4,9,496.0215,
Somerdale Tour de Fish,2017-06-4,Women Masters 30+,4,8,479.70375,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,5,8,507.145,
Historic Riverton Criterium,2017-06-11,WoMen Open,16,27,567.1526875,
Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,6,10,490.49220307486,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,14,26,487.60963328955,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,20,24,543.29284928549,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,18,24,488.888125,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,28,35,502.10598039216,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,31,37,511.65866666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,25,49,463.57,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,42,46,540.40770338164,
Cycledrome Criterium,2017-07-30,Women 1-23,4,9,503.27475,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,17,26,502.75734615385,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,21,26,518.72632411342,
Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,19,21,554.73546666667,
Ambler Criterium,2017-08-19,Women Open,15,19,569.15787037037,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,2,14,452.80657142857,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,16,19,520.06514583333,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,24,33,596.9835,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,13,24,548.125,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,19,33,489.73775,
Tour De Gretna ,2018-04-28,Women Cat 1/2,12,13,556.00783169029,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,10,17,546.44245833333,
Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,12,13,530.74111111111,
BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,8,9,524.93125,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,9,23,490.87042592593,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,19,20,559.98633333333,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,3,20,456.12553703704,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,16,21,549.83611111111,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,17,21,484.02133333333,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,10,27,536.02375757576,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,9,23,529.98676666667,
Tour de Gretna,2019-04-27,Women 1-23,10,11,464.70446666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,21,25,607.34397916667,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,9,32,534.58785555556,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,4,17,484.53618266892,
Watermelon Criterium,2019-06-1,WoMen Open,8,13,524.63913888889,
Somerdale Tour de Fish,2019-06-2,WoMen Open,6,22,490.749,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
Race Avenue Criterium,2019-06-16,Women Cat 3-45,6,13,519.72388888889,
