Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2012-03-17,Men 40  ,5,5,,
Iowa Spring Classic,2015-03-22,Men B,22,25,487.24601543187,
Iowa Spring Classic Cummings,2015-03-29,Men  B,16,32,396.65534375,
Water Works Park Circuit Race,2015-05-10,Men Masters 50+,3,5,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,13,16,417.61655041013,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,13,16,445.25225,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,12,18,432.43128373403,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,8,12,523.31321893936,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,13,14,470.19918168964,
GP Des Moines Criterium,2023-07-9,Men Masters 55+,3,5,,
