Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,40,59,421.34841666667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,24,52,422.55891666667,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,DNF,24,515.44977191944,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,10,54,399.23044444444,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,46,59,491.39686528347,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,21,32,465.80828571429,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,55,79,486.19229047619,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,20,43,471.79951587302,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,DNF,45,553.28732256778,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,8,48,373.59222222222,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,14,15,550.59539227383,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,9,15,466.73969835804,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,14,25,444.54013888889,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,18,23,513.47391624966,
Syracuse Race Weekend,2016-07-10,Men Cat 4,12,13,540.68749964288,
The Rock Criterium,2016-07-16,Men Cat 3/4,28,34,527.68911904762,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,36,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,17,61,391.53276827273,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,27,61,436.60198461157,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,25,53,454.61081884058,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),12,43,413.46007936508,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,35,87,391.71914444545,
The Rock Criterium,2017-07-22,Men Cat 3/4,15,23,430.36440909091,
The Rock Criterium,2017-07-22,Men Cat 4/5,26,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,33,47,468.77351042464,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,13,24,435.53999323125,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,20,31,483.41227928505,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,20,98,350,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,20,98,350,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Overall,30,43,385.17547251833,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Male,29,41,387.02681317719,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,29,52,361.80840525737,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,28,49,366.1023708055,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,22,22,353.16472896436,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,23,26,286.45950120427,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,48,57,440.71428571429,
