Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,94,142,163.15677966102,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,48,55,395.52568657092,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,31,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,31,62,181.95505058651,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,31,87,172.34781976744,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,24,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,31,44,317.18497556158,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,20,32,281.89738416244,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,79,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,6,18,295.22213689516,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,32,35,253.34168618901,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,5,31,262.51615555556,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,15,51,275.83487866407,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,13,25,197.81154893411,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,28,47,192.52753444135,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,68,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,10,27,208.25500816525,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,6,26,241.751764883,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,22,38,240.47220276106,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,10,45,258.12947619048,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,84,86,249.5159628723,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,15,22,327.93097830699,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,41,45,384.35111449371,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,42,101,298.10731578972,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,59,75,335.59186874527,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,6,16,321.33476889986,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,DNF,25,288.48835035861,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,11,74,208.92218918919,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,7,15,295.24123809524,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,9,16,287.965,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,23,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,7,44,253.71090909091,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,85,94,296.35785460993,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,DNF,79,451.93233333333,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,45,50,306.03633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,13,23,338.65016666667,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,43,47,360.39012318841,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,10,42,234.08271336149,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,73,112,261.21138095238,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,133,140,244.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,126,139,242.29377777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,123,134,252.32861619489,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,26,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,100,104,245.40989153607,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,18,85,290.31142857143,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,5,29,271.8787,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,14,27,306.60076745091,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,24,29,334.64625,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,10,29,285.70045799643,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,36,65,322.883375,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,DNF,67,422.01807289904,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,26,73,274.22448387097,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,23,52,282.44687179487,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,14,77,248.55197368421,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,24,66,295.83055555556,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,52,56,354.95079166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,14,72,284.88317592593,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,22,50,395.75493333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,7,39,267.20085087719,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,26,54,282.02434983165,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,31,44,338.02444444444,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,12,31,322.73383333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,DNF,35,422.839,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,10,31,316.84012820513,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,10,32,289.1066,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,16,47,318.48705263158,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,12,67,296.39569892473,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,27,57,,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,6,17,339.67144444444,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,26,30,462.95992307692,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,18,48,361.28728070175,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,23,46,377.985,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,29,41,443.45825,
