Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 55-59 ,1,4,,
North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,1,12,348.73661664726,
North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,1,10,390.82662909699,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,2,31,308.86717777778,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,36,62,416.41492519385,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 60-69,1,6,441.61087320686,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,8,28,305.4862294066,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,8,41,301.80260833333,
Carolina Cup,2013-09-8,Men Masters 55 +  55+,8,9,459.433,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,9,26,357.78790506998,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,2,22,336.160875484,
North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,1,7,335.865,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,1,7,335.865,
North Carolina State TT Championships,2014-07-13,Men Masters 60-64,1,4,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,2,11,309.45633042299,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,12,17,385.2078125,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,16,42,372.78440776497,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,4,24,395.5468,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,22,41,464.83719444444,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,36,45,472.15363636364,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,1,15,321.16116666667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,8,26,415.14804363932,
Virginia Road Race Championships,2018-07-14,Men  Master 65+,1,4,,
