Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,33954,Scott,Newberry,Marx-Bensdorf,44:00.5,298377,,,
Men Cat 2,2,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),44:58.7,145792,,,
Men Cat 2,3,28721,John,King,Marx and Bensdorf Cycling Team,45:52.4,303793,,,
Men Cat 3,1,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,46:05.1,30699,314.72059842287,278.16273984357,
Men Cat 3,2,41395,Jeffrey,Licciardello,North Georgia Cycling Association Inc.,46:13.6,222452,288.58,287.82061653631,
Men Cat 3,3,34045,Joshua,Hicks,KnoxVelo Club,47:06.0,358004,341.9510240131,297.47849322904,
Men Cat 3,4,33823,Thomas,Baggenstoss,Scenic City Velo,47:11.6,308078,329.69024808383,307.13636992178,
Men Cat 3,5,33664,Jon,Siccardi,Treehouse Racing,47:38.0,310829,337.34,316.79424661452,
Men Cat 3,6,41319,Tony,Blansit,PCP Race Team,47:40.3,231516,296.83,326.45212330726,
Men Cat 3,7,34867,Scott,Morris,Village Volkswagen Elite Cycling Team,48:23.7,306802,336.11,336.11,
Men Cat 3,8,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,48:44.9,358277,312.95695385921,345.76787669274,
Men Cat 3,9,33591,Shawn,Ewing,Treehouse Racing,49:14.8,307062,344.64,355.42575338548,
Men Cat 3,10,45447,Matthew,Baxter,Bikes and Moore,49:37.3,218285,300,365.08363007822,
Men Cat 3,11,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,49:41.9,302941,348.46,374.74150677096,
Men Cat 3,12,34177,Alexander,Stevens,Team Bikes and Moore,51:09.4,243287,368.58059381409,384.3993834637,
Men Cat 3,13,2074,Ryan,Storm,Ride615 Development,55:47.2,230154,359.00904305556,394.05726015643,
Men Cat 4,1,39653,Matthew,Robbins,Hub Endurance Chattanooga,47:13.3,251445,355.86983734204,353.23974835201,
Men Cat 4,2,65451,Dannie,Medlin,BPC Cycling,48:10.0,379802,415.80599049799,372.61066851609,
Men Cat 4,3,55584,David,Graham,Village Volkswagen Cycling Team,48:31.0,323784,405.79,391.98158868017,
Men Cat 4,4,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,48:38.2,293832,411.35250884426,411.35250884426,
Men Cat 4,5,34416,Thomas,Evans,Harper Auto,49:03.0,98837,413.04,430.72342900834,
Men Cat 4,6,34143,Nickolaus,Lytle,Cycles Veloce,49:31.7,211528,411.070607777,450.09434917242,
Men Cat 4,7,60818,Keith,Pulfer,Ft. Wayne Outfitters,54:14.2,339498,465.5585784897,469.4652693365,
Men Cat 4,DNF,34879,Rod,Yates,Amateur Cycling Club of Memphis,,355312,391.85484926217,488.83618950059,
Men Cat 5,1,76198,David,Buntin,Hub Endurance Chattanooga,49:27.8,391785,433.02353896104,406.02333603896,
Men Cat 5,2,5160,John,Jackson,,50:11.8,17518,425.99289254859,424.81866883117,
Men Cat 5,3,34880,Robert,Hendry,Gran Fondo Racing,50:25.7,303931,500,443.61400162338,
Men Cat 5,4,80245,Fred,Hatler,,52:16.9,404600,500,462.40933441558,
Men Cat 5,5,45456,Josiah,Lightle,I AM Racing,52:29.9,359033,515.98556393528,481.20466720779,
Men Cat 5,6,76203,Daniel,Hamilton,Hub Endurance Chattanooga,53:21.6,386024,455.36061016386,500,
Men Cat 5,7,80246,Brad,Standifer,,54:42.4,398062,500,518.79533279221,
Men Cat 5,8,80247,Pat,Stacey,Trace Bikes,55:15.2,429681,500,537.59066558442,
Men Cat 5,9,41405,Greg,Brannon,I Am The Engine,55:57.0,307090,496.02008436833,556.38599837662,
Men Cat 5,10,80248,Nate,Harper,,58:18.9,343430,500,575.18133116883,
Men Masters  30-34,1,15933,Jason,Brasel,SVMIC Cycling,47:00.8,287349,,,
Men Masters  40-44,1,33927,Steven,Carpenter,Grindstone Performance Cycling p/b RS Tech,45:12.5,54521,249.73570801969,224.75379144803,
Men Masters  40-44,2,34138,Jason,Tatum,Cycles Veloce,45:16.2,212325,244.2760892342,243.13401471424,
Men Masters  40-44,3,74261,Bradley,Price,Chainheart Cycling Studio,46:51.1,155267,255.16750757289,261.51423798044,
Men Masters  40-44,4,33630,Todd,Huber,SVMIC Cycling,47:07.9,209900,295.42,279.89446124664,
Men Masters  40-44,5,34189,Madison,Joiner,Marx-Bensdorf,48:13.9,18103,298.27468451284,298.27468451284,
Men Masters  40-44,6,33933,Thad,Dehart,SVMIC Cycling,48:16.2,224187,389.41868171845,316.65490777904,
Men Masters  40-44,7,45454,James,Simms,SVMIC Cycling,49:05.9,219412,344.34732444406,335.03513104525,
Men Masters  40-44,8,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,50:46.6,248151,442.88,353.41535431145,
Men Masters  40-44,9,80252,Matthew,Krasin,,00:34.4,402266,350,371.79557757765,
Men Masters  45-49,1,60217,Geoffrey,Wile,Treehouse Racing,46:47.4,58507,,,
Men Masters  45-49,2,33840,Jay,Westbrook,Chainheart Cycling Studio,47:23.1,163511,,,
Men Masters  45-49,3,76908,David,Durbin,MicroMetals,51:51.1,103970,,,
Men Masters  45-49,4,34133,Riccardo,Cannone,NashvilleCyclist.com,56:09.8,197945,,,
Men Masters  45-49,DNF,39692,Thomas,Mason,KnoxVelo Club,,22831,,,
Men Masters  50-54,1,33592,Tony,Adair,SVMIC Cycling,47:48.7,299220,385.77,333.30942011393,
Men Masters  50-54,2,47694,James,Avery,Weigel's Convenience Stores,48:16.9,233996,388.72,359.46961340929,
Men Masters  50-54,3,33931,Timothy,Tidwell,KnoxVelo Club,48:47.8,265604,336.54140037978,385.62980670464,
Men Masters  50-54,4,29178,Edward,Mcclarty,Moab/Middle Tennessee Velo,49:33.1,260460,411.79,411.79,
Men Masters  50-54,5,39657,William,Fruecht,KnoxVelo Club,52:21.7,245701,472.3,437.95019329536,
Men Masters  50-54,6,29094,Ivan,Murdock,Gran Fondo Racing,52:36.1,298503,432.97,464.11038659071,
Men Masters  50-54,7,60228,Mickel,Kobeck,Moab/Middle Tennessee Velo,53:59.7,66577,413.26,490.27057988607,
Men Masters  55-59,1,45541,Clif,Cassidy,Colavita Racing Inc.,46:57.0,310674,373.62,314.463,
Men Masters  55-59,2,33632,Chris,Daffin,SVMIC Cycling,47:57.8,248757,321.95,335.84225,
Men Masters  55-59,3,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,50:17.1,187903,352.64,357.2215,
Men Masters  55-59,4,76221,David,Baird,Treehouse Racing,50:40.2,289944,321.00908195287,378.60075,
Men Masters  55-59,5,34610,Rick,Carpenter,Marx-Bensdorf,52:09.1,203368,426.34,399.98,
Men Masters  55-59,6,80249,James,Downing,,54:02.8,400894,500,421.35925,
Men Masters  55-59,7,33851,Thomas,King,KnoxVelo Club,55:30.9,216711,513.76,442.7385,
Men Masters  55-59,8,55568,Dave,Dixon,Doulos Cycling,58:58.0,303712,494.43,464.11775,
Men Masters  60-64,1,33620,Kent,Bostick,Globalbike Racing,23:18.3,45105,,,
Men Masters  60-64,2,33938,Charles,Gundlach,NashvilleCyclist.com,25:06.3,126508,,,
Men Masters  60-64,3,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,25:16.9,13000,,,
Men Masters  60-64,4,29067,Jack,Evans,Southern Express,25:38.2,257036,,,
Men Masters  60-64,5,37673,Ronald,Wilson,KnoxVelo Club,26:38.2,46380,,,
Men Masters  65+,1,62241,Richard,Raspet,Oxford Cycling,24:56.9,29198,,,
Men Masters  65+,2,34043,Ralph,Schmook,Scenic City Velo,25:29.1,70151,,,
Men Masters  65+,3,80241,Fran,Rudy,Scenic City Velo,29:15.3,58193,,,
Men Masters  65+,4,66800,Robert,Baldwin,Johnson & Hayes Physical Therapists,35:08.9,355608,,,
Men Merckx 15K,1,51328,Nicholas,Nichols,Hub Endurance Chattanooga,24:02.3,224641,291.31457758063,308.8901117767,
Men Merckx 15K,2,33879,Robert,Berghel,Village Volkswagen Cycling Team,24:14.1,306836,287.92740856889,331.66758383252,
Men Merckx 15K,3,34589,Pete,Sully,901 Racing,25:03.9,327120,450.39171977281,354.44505588835,
Men Merckx 15K,4,33877,James,Delong,Village Volkswagen Elite Cycling Team,25:20.2,238260,344.5,377.22252794417,
Men Merckx 15K,5,33813,Kenny,Thatcher,HUB Endurance Chattanooga,25:20.7,276347,400,400,
Men Merckx 15K,6,63534,James,Waller,Ride615 Development,26:21.6,249251,461.29542495886,422.77747205583,
Men Merckx 15K,7,30655,Michael,Twigg,KnoxVelo Club,27:55.5,36142,370.98366827266,445.55494411165,
Men Merckx 15K,8,80250,Volker,Winkler,,30:35.8,129611,400,468.33241616748,
Men Merckx 15K,9,80251,Gwin,Anderson,,31:12.9,,400,491.1098882233,
Men Merckx 30K,1,68278,Michaelee,Bowes,I Am The Engine,47:50.6,386430,367.52408917317,325.07486592019,
Men Merckx 30K,2,30654,Mark,Peet,KnoxVelo Club,49:42.6,206084,345.89610920949,345.16588446935,
Men Merckx 30K,3,15933,Jason,Brasel,SVMIC Cycling,49:44.1,287349,379.79896701572,365.25690301851,
Men Merckx 30K,4,37654,Michael,Barrett,Cycology Bicycles,50:28.5,354888,514.13871897674,385.34792156767,
Men Merckx 30K,5,80242,Peter,Woodrow,Hub Endurance Chattanooga,52:18.9,38901,400,405.43894011683,
Men Merckx 30K,6,33687,Nate,Lelek,I Am The Engine,53:12.1,343266,451.05991733197,425.52995866599,
Men Merckx 30K,7,68317,Aaron,Smith,I AM Racing,53:13.8,241037,461.72,445.62097721515,
Men Merckx 30K,8,28339,Brandon,Orear,Commonwealth Eye Surgery / Crankworks,53:15.6,230402,479.94783882864,465.71199576431,
Men Merckx 30K,9,33941,John,Turner,KnoxVelo Club,53:42.2,205526,383.31481415992,485.80301431346,
Men Merckx 30K,10,39651,Richard,Park,Hub Endurance Chattanooga,55:31.3,27233,462.10545833937,505.89403286262,
Men Merckx 30K,DNF,80243,Eric,Lewis,,,660922,400,525.98505141178,
Men Merckx 30K,DNF,51328,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,291.31457758063,525.98505141178,
Men Pro/Cat 1,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),42:29.6,141477,,,
Men Pro/Cat 1,2,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),43:31.0,256582,,,
Men Pro/Cat 1,3,24693,Dirk,Pohlmann,Texas Roadhouse,44:29.1,51532,,,
Men Pro/Cat 1,4,33618,Bradley,Spears,Sonic Cycling,44:54.7,146455,,,
Men Pro/Cat 1,5,37582,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,46:04.2,33657,,,
Men Tandem  Male,1,11972,Tim,Jones,,49:55.4,649,,,
Men Tandem  Male,2,34240,Gregory,Miller,KnoxVelo Harper,49:55.4,24392,,,
Men Tandem  Male,3,35331,Thomas,Knopp,BMW Global MINI Free-Flite Masters,50:19.2,59273,,,
Men Tandem  Male,4,39654,Timothy,Goodin,Scenic City Velo,50:19.2,256450,,,
Mixed Juniors  10-12,1,80244,Will,Stacey,Trace Bikes,17:23.2,404857,,,
Mixed Juniors  10-12,2,50838,Will,Goodson,Trace Bikes,18:33.4,367160,,,
Mixed Juniors  10-12,3,78084,Eleanor,Israel,Trace Bikes,20:44.5,400843,,,
Mixed Juniors  10-12,4,4156,Taylor,Murphy,Hub City Bicycle - Lift Center Racing,21:15.7,393269,,,
Mixed Juniors  13-14,1,62567,Jameson,Simms,Trace Bikes,13:45.2,357129,,,
Mixed Juniors  13-14,2,33916,Arvin,Jansen,Trace Bikes,14:31.5,313306,,,
Mixed Juniors  13-14,3,50845,Mackenzie,Collins,Orlando Road Club,16:01.6,298888,,,
Mixed Juniors  13-14,4,78569,Gareth,Miller,Scenic City Velo,16:19.6,352454,,,
Mixed Juniors  15-16,1,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,22:08.0,255591,286.84,342.52597904991,
Mixed Juniors  15-16,2,44989,Nicholas,Collins,Orlando Road Club,23:49.0,288702,416.65,374.43840719984,
Mixed Juniors  15-16,3,45461,Jonas,Wood,Trace Bikes,24:23.3,330500,438.26326349969,406.35083534976,
Mixed Juniors  15-16,4,34202,Parker,Goodson,Trace Bikes,25:57.5,351532,511.72,438.26326349969,
Mixed Juniors  15-16,5,34155,Peter,Radebaugh,Trace Bikes,26:07.8,344656,483.31,470.17569164962,
Mixed Juniors  15-16,6,73046,David,Boyd,BPC,26:33.6,394782,504.6875,502.08811979955,
Mixed Juniors  15-16,7,60225,Kiana,Jansen,Trace Bikes,38:28.6,380815,400,534.00054794948,
Mixed Juniors  17-18,1,68277,Ross,Martin,Gran Fondo Racing,25:19.7,385171,,,
Mixed Juniors  17-18,2,34243,Alan,D'alessandro,Gran Fondo Racing,27:00.2,263595,,,
Mixed Juniors  17-18,3,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,31:38.5,323042,,,
Mixed Juniors  17-18,4,60224,Nicole,Deroche,Trace Bikes,33:16.8,380316,,,
Mixed Tandem,1,68284,Cheryl,Wilson,,56:45.4,38505,,,
Mixed Tandem  Mixed,1,39680,Stan,Wilson,Ride615 Development,56:45.4,380714,,,
Women Cat 3,1,34010,Shannon,Dawkins,Hub Endurance Chattanooga,51:36.3,156892,,,
Women Cat 3,2,41269,Tina,Locklear,PCP Race Team,53:18.4,333532,,,
Women Cat 3,3,33656,Anna,Mcfarland,Team Belladium,54:59.0,306261,,,
Women Cat 4,1,60221,Robyn,Winkler,Hub City Bicycle - Lift Center Racing,53:36.7,379419,,,
Women Cat 4,2,63508,Kiki,Cunningham,Team Belladium,59:32.7,382289,,,
Women Masters  35-39,1,34009,Cali,Ewing,Team Belladium,53:27.8,309200,,,
Women Masters  45-49,1,33649,Lisa,Starmer,I Am The Engine,58:39.6,275395,,,
Women Masters  55-59,1,50833,Vanessa,C. askren,Team MMS,33:14.5,341594,,,
Women Merckx 15K,1,34012,Shelly,Collins,Team Belladium,30:57.0,305394,,,
Women Merckx 15K,2,68282,Beverly,Frank,Trace Bikes,32:33.6,404334,,,
Women Merckx 30K,1,15144,Sara,Clafferty,Pinnacle -CA,53:29.1,278365,,,
Women Merckx 30K,2,50833,Vanessa,C. askren,Team MMS,08:36.3,341594,,,
Women Pro/Cat 1/2,1,60199,Kirsten,Sass,Gran Fondo Racing,47:46.1,227681,,,
Women Pro/Cat 1/2,2,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,48:08.0,337516,,,
Women Pro/Cat 1/2,3,30661,Amanda,Ragle,Team Belladium,51:03.8,314570,,,
Women Pro/Cat 1/2,4,34873,Pamela,Tate,Amateur Cycling Club of Memphis,53:28.6,153533,,,
Women Pro/Cat 1/2,5,33655,Kailin,Acheson,Team Belladium,55:22.3,274816,,,
