Race Name,Race Date,Category Name,Place,Total Racers,Points
NCNCA District Time Trial,2017-06-11,Men  Handcycle,7,12,484.49055555556,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,1,9,431.7987,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,2,9,473.90975,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,1,9,425.625,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,2,9,448.52467512517,
USA Cycling Para Road Nationals,2018-06-13,Men H3,4,18,399.95040565292,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,9,21,435.80866666667,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H3 Hand,3,12,385.41418773444,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H3 Hand,4,15,400.28218984563,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H3 Hand,3,12,389.46785233141,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,3,8,406.98438065984,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,3,8,401.08188065984,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,1,8,385.95219081805,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,3,8,401.34134804298,
