Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,12,43,459.85087301587,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,9,19,491.44867177554,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,24,37,522.0986343734,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,19,40,492.1500297566,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,81,88,466.98987382309,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,22,30,464.00942953334,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,8,37,377.32335454603,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,18,63,383.69443056779,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,28,36,448.01523160875,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,30,36,480.96170530219,
Virginia Tech Cycling Classic,2013-03-2,Men B,12,28,409.85837983394,
USNA Criterium,2013-03-23,Men CAT B Collegiate,10,25,413.58204166667,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,5,22,389.90173640949,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,6,31,399.85216666667,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,4,28,366.79453571429,
Carolina Cup,2013-09-8,Men Cat 4,3,51,377.54421333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,6,34,362.204,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,2,50,351.31230434783,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,30,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,25,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,13,34,306.40112745098,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,16,33,363.59671875,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,37,60,392.72876666667,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,18,29,405.33240909091,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,21,27,431.23731944444,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,5,32,295.1275,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,14,30,334.87048809524,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,135,166,433.32121555556,
Stokesville 60/40k,2017-03-5,Open Men - 60k,8,89,218.60465116279,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,PRO OPEN MEN,14,18,181.40985769092,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,DNF,41,479.20084444444,
Wilderness 101,2017-07-29,Open Men,17,121,312.5,
Wilderness 101,2017-07-29,Overall,22,198,353.69565217391,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,5,102,353.46538348501,
Pavement Ends Gravel Race,2022-04-2,Men u40,42,71,310.90909090909,
Mt Washington Hillclimb,2022-08-20,Overall Men,60,328,406.78353658537,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,20,55,430,
