Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2011-02-20,Men 3,8,23,280.95245641087,
Kings Valley Road Race,2011-04-9,Cat 3 Men,36,44,340.60988888889,
Icebreaker Criterium,2011-04-16,Men Masters 35+,15,18,396.92559962534,
As the Raven Flies TT,2011-04-23,Masters Men 30-39,3,3,,
Estacada Time Trial Series,2011-05-1,Masters Men 30-39,2,3,,
Hammer Velo Criterium,2011-06-4,Senior Men,22,39,225.26315789474,
Franz Criterium,2011-06-25,Category 3,14,43,289.21052631579,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,7,20,285,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,5,37,268.33333333333,
Gresham Criterium,2011-07-30,Master Men 35+,5,24,266.12543209877,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,30,33,381.29908888889,
Albany Criterium,2011-08-7,Men Cat 3,13,19,364.60778571429,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,18,49,297.16901889944,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,10,16,358.88566666667,
