Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitworth Criterium,2012-06-30,Women Cat 4 Senior ,2,6,556,
RIVER BEND CRIT,2013-06-9,Women Cat 4 Senior,1,6,,
Mount Spokane Hill Climb,2013-08-25,Women Cat 4 Senior,1,3,,
RIVER BEND CRIT,2015-07-19,Women Senior Cat 4,1,4,,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men C Pack Open,2,9,448.8245,
Steamboat Springs Stage Race,2020-09-5,Women MW 50+,3,4,,
Steamboat Springs Stage Race,2020-09-6,Women MW 50+,3,3,,
Steamboat Springs Stage Race,2020-09-6,Women MW 50+,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 60+,2,3,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,2,8,614.77403186165,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 60-64 Open,2,3,,
