Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,21,43,384.52300663365,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,21,43,384.52300663365,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,33,40,421.30470460007,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,20,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,21,39,401.89542086432,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 F,2,22,403.97780375431,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,9,21,391.80236963268,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,10,21,421.00476770833,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,12,21,406.40636347184,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,7,21,380.02166539872,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,19,45,246.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,18,46,241.47727272727,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,16,46,239.28571428571,
Mediterranean Epic - XCMS,2023-02-12,Women Elite - Cross-country marathon,5,24,,
Verona MTB International,2023-03-5,Women Elite - Cross-country Olympic,3,33,,
Internazionali Crosscountry Coppa Citta Di Albenga,2023-03-11,Women Elite - Cross-country Olympic,7,50,,
Swiss Bike Cup Gränichen + UCI Junior Series XCO,2023-03-19,Women Elite - Cross-country Olympic,10,48,,
Marlene Südtirol Sunshine Race 2023,2023-04-2,Women Elite - Cross-country Olympic,14,45,,
Ötztaler Mountainbike Festival + UCI Junior Series XCO,2023-04-16,Women Elite - Cross-country Olympic,31,48,,
Ökk Bike Revolution Chur,2023-05-7,Women Elite - Cross-country Olympic,21,41,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Women Under 23 - Cross-country Olympic,3,77,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Women Under 23 - Cross-country short circuit,6,40,,
4# Internazionali d'Italia Series - La Thuile + UCI Junior Series XCO,2023-06-3,Women Elite - Cross-country Olympic,8,30,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-06-11,Women Under 23 - Cross-country short circuit,16,40,,
UCI MTB WORLD CUP - XCO/XCC/DHI/EDR/EDR-E,2023-06-18,Women Under 23 - Cross-country short circuit,17,40,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Under 23 - Cross-country Olympic,15,61,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Under 23 - Cross-country short circuit,18,40,,
Canadian National Championships - XCO - XCC,2023-07-23,Women Elite - Cross-country short circuit,5,28,,
Canadian National Championships - XCO - XCC,2023-07-23,Women Under 23 - Cross-country Olympic,1,15,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Mixed Elite - Cross-country team relay,4,84,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Women Under 23 - Cross-country Olympic,4,56,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-08-27,Women Under 23 - Cross-country Olympic,6,45,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-08-27,Women Under 23 - Cross-country short circuit,10,39,,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI/EDR/EDR-E,2023-09-17,Women Under 23 - Cross-country short circuit,12,40,,
Paris 2024 Test Event - MTB XCO,2023-09-24,Women Elite - Cross-country Olympic,21,39,,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Women Under 23 - Cross-country short circuit,12,35,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-10-8,Women Under 23 - Cross-country short circuit,9,36,,
Shimano Supercup Massi Banyoles + UCI XCO Junior Series,2024-02-25,Women Under 23 - Cross-country Olympic,4,50,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Women Under 23 - Cross-country Olympic,3,31,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Women Under 23 - Cross-country short circuit,5,31,,
