Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),40,52,447.66846699452,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,35,59,409.85436616956,
Giro di Coppi,2013-07-13,Men 4,13,59,396.7645,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,20,33,456.1930625,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,7,69,371.00266666667,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,21,26,455.39503263403,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,8,29,375.90761538462,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,15,40,391.58183333333,
Giro di Coppi,2014-07-12,Men Cat 4  ,31,67,450.77,
Union Grove Road Race (TM),2014-08-30,Men 4/5,2,26,367.24261538462,
DCXC 2023,2023-06-4,Men Beg  40+ Cat 3,3,28,392.14285714286,
Trade Zone Training Series,2024-03-2,Men Cat4/5 C,DNF,25,526.76249269802,
Trade Zone Training Series,2024-03-9,Men Cat4/5 C,DNF,37,544.3506031713,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,45,48,513.2899896845,
