Race Name,Race Date,Category Name,Place,Total Racers,Points
The Dragon Criterium Series,2014-08-9,Women Cat 4,5,6,622.292,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,22,26,637.39856772267,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,5,8,567.152,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,11,29,447.84928571429,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,5,17,528.68222640491,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,3,19,494.43174698372,
The Walburg Classic,2015-02-21,Women Cat 4,2,34,497.6846875,
La Primavera Lago Vista Saturday,2015-03-7,Women Masters 40+ Cat 3/4,4,7,533.86,
Tour of Corsicana - TT,2015-03-14,Women 40+ Cat 3/4,2,7,482.65724830689,
Tour of Corsicana - Crit,2015-03-14,Women 40+ Cat 3/4,2,7,501.89134468682,
Tour of Corsicana - RR,2015-03-15,Women 40+ Cat 3/4,1,7,503.925,
Tour of Corsicana - GC,2015-03-15,GC Women 40+ Cat 3/4,2,7,492.45215553251,
The Blackland Classic - Saturday,2015-04-11,Women Masters 40+ Cat 3/4,2,4,,
The Blackland Classic - Sunday,2015-04-12,Women Masters 40+ Cat 3/4,3,3,,
Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,3,9,505.96176008949,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,DNF,9,,
Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,9,12,557.20760890228,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,4,16,,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Women ALL  P/1/2/3/4/5,1,5,,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Women ALL  P/1/2/3/4/5,2,10,466.00957777778,
Davy Crockett Classic - TT,2020-02-8,Women Pro 1-3,13,16,519.78599341729,
Davy Crockett Classic - TT,2021-04-24,Women Cat 3,5,9,500,
Texas State Time Trial Championship,2021-05-22,Women 40+,2,4,,
Tuesday Night Criteriums,2021-06-22,Women Open,6,11,450,
Tuesday Night Criteriums,2021-07-6,Women Open,7,10,501.46200263125,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 50-54 Cat 15,4,5,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,10,11,604.8,
Davy Crockett Classic TT,2022-04-23,Women Pro/Cat 1/2,7,9,367.5,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Women Skills-based Open Pro/Cat 1/2/3,1,4,,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Master 40+ Cat 3/4/5,4,5,,
