Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,54,49,523.4375,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,9,26,469.01700318871,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,14,50,459.52607460474,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,44,56,520.12869264984,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,18,43,440.55832294431,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,27,40,484.19355,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,13,43,400.093,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,20,59,423.99490546243,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,19,46,433.87833333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,7,20,400.02277423439,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,24,55,441.97608641975,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,9,23,414.96331440813,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,12,23,450,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,19,36,435.957578125,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,11,24,420.73805247364,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,10,25,414.22145454545,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,23,48,450.46979710145,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,18,24,500.61136363636,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,9,21,438.62553333333,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,22,45,478.88848333333,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,16,31,465.87638095238,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,7,16,453.55976190476,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,24,38,462.79907407407,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,23,45,480.55773333333,
