Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-12/ 13-14 Junior Race p/b CT Ear,1,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,0:27:58,,508.74,491.351,
9-12/ 13-14 Junior Race p/b CT Ear,2,122668,Lucas,Huesman,CCAP,0:27:58,,650,505.91477777778,
9-12/ 13-14 Junior Race p/b CT Ear,3,113445,Luca,Haines,Cannondale Sports Lingo Jingo,0:27:58,,556.66,520.47855555556,
9-12/ 13-14 Junior Race p/b CT Ear,4,77015,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,0:27:58,,527.52,535.04233333333,
9-12/ 13-14 Junior Race p/b CT Ear,5,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,0:28:07,,697.47022222222,549.60611111111,
9-12/ 13-14 Junior Race p/b CT Ear,6,100086,Luke,Anthony,CCAP,0:28:11,,542.16,564.16988888889,
9-12/ 13-14 Junior Race p/b CT Ear,7,19787,Kevin,Mullaly,Team Edge,0:28:13,,541.86,578.73366666667,
9-12/ 13-14 Junior Race p/b CT Ear,8,95096,Eric,Levens,NYTT,0:28:13,,589.06177777778,593.29744444444,
9-12/ 13-14 Junior Race p/b CT Ear,9,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:28:18,,650,607.86122222222,
9-12/ 13-14 Junior Race p/b CT Ear,10,134983,Nic,Villamizu,CCAP,0:30:11,,650,622.425,
9-12/ 13-14 Junior Race p/b CT Ear,11,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,p&p,,650,636.98877777778,
9-12/ 13-14 Junior Race p/b CT Ear,12,134985,Colin,Hamilton,CCAP West Hartford ERRACERs,p&p,,650,651.55255555556,
9-12/ 13-14 Junior Race p/b CT Ear,13,88527,Hope,Maher,RACE CF,p&p,,571.52,666.11633333333,
9-12/ 13-14 Junior Race p/b CT Ear,14,134986,Xander,Beck,,p&p,,650,680.68011111111,
9-12/ 13-14 Junior Race p/b CT Ear,15,134987,Matthew,Vasseur,NYTT,p&p,,650,695.24388888889,
9-12/ 13-14 Junior Race p/b CT Ear,16,134988,William,Rueckert,CCAP West Hartford ERRACERs,p&p,,650,709.80766666667,
9-12/ 13-14 Junior Race p/b CT Ear,17,117150,Connor,Dainiak,,p&p,,594.85,724.37144444444,
9-12/ 13-14 Junior Race p/b CT Ear,18,105463,Eloise,De landevoisin campbell,Nutmeg Youth Tri Team,rel 1.I.4.,,530.688,738.93522222222,
15-16/17-18 Junior Race,1,30109,Joshua,Anderson,Race CF,0:27:42,,397.34,309.36316666667,
15-16/17-18 Junior Race,2,5707,Kevin,Goguen,RACE CF,0:27:42,,330.2,318.9686547619,
15-16/17-18 Junior Race,3,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,0:27:42,,351.36,328.57414285714,
15-16/17-18 Junior Race,4,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,0:27:42,,365.61,338.17963095238,
15-16/17-18 Junior Race,5,10028,Keith,Mullaly,R2 Endurance Coaching,0:27:42,,374.9,347.78511904762,
15-16/17-18 Junior Race,6,29901,Wyatt,Cote,CT Cycling Advancement Program,0:27:42,,390.91,357.39060714286,
15-16/17-18 Junior Race,7,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:27:42,,403.7,366.9960952381,
15-16/17-18 Junior Race,8,135080,Liam,Hollowesko,Hot Tubes Development Cycling Team Inc,0:27:42,,450,376.60158333333,
15-16/17-18 Junior Race,9,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,0:27:42,,362.54,386.20707142857,
15-16/17-18 Junior Race,10,100370,Kyle,Crowell,CT Cycling Advancement Program,0:27:42,,417.01,395.81255952381,
15-16/17-18 Junior Race,11,88057,Lane,Maher,,0:27:42,,370.64,405.41804761905,
15-16/17-18 Junior Race,12,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,0:27:42,,456.48,415.02353571429,
15-16/17-18 Junior Race,13,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:27:42,,422,424.62902380952,
15-16/17-18 Junior Race,14,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,0:27:42,,398.84,434.23451190476,
15-16/17-18 Junior Race,15,130541,Jack,Lynch,KMS,0:27:42,,491.89,443.84,
15-16/17-18 Junior Race,16,89462,Jonathan,Guiza,Sherpa-CCAP,0:27:42,,415.56,463.05097619048,
15-16/17-18 Junior Race,17,100080,Eli,Brazeal,CT Cycling Advancement Program,0:27:42,,450,463.05097619048,
15-16/17-18 Junior Race,18,19786,Kyle,Mullaly,Team Edge,0:27:42,,484.77,463.05097619048,
15-16/17-18 Junior Race,19,29853,Sean,Goguen,RACE CF,0:28:17,,488.7,487.06469642857,
15-16/17-18 Junior Race,20,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,0:28:17,,530.34,487.06469642857,
15-16/17-18 Junior Race,21,11423,Alex,Weinman,Deerfield Academy,0:28:38,,437.68,501.47292857143,
15-16/17-18 Junior Race,22,121095,Noah,Levine,CT Cycling Advancement Program,0:29:12,,495.84,511.07841666667,
15-16/17-18 Junior Race,23,132125,Julian,O'donnell,Deerfield Academy,0:29:28,,526.64408220277,520.6839047619,
15-16/17-18 Junior Race,24,135081,Victor,Geraci,,0:30:34,,450,530.28939285714,
15-16/17-18 Junior Race,25,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:31:10,,477.03,539.89488095238,
15-16/17-18 Junior Race,26,113447,Alexander,Orcutt,Nutmeg Youth Triathlon Team,lap,,573.35,549.50036904762,
15-16/17-18 Junior Race,27,88007,Peye,Wong,Healthy & Happy Racing,lap,,574.43,559.10585714286,
15-16/17-18 Junior Race,DQ,105461,Brendan,Schoff,CT Cycling Advancement Program,dsq 1.I.4.,,472.88,568.7113452381,
15-16/17-18 Junior Race,DNF,77802,Thomas,Evelein,CT Cycling Advancement Program,dnf,,383.73,587.92232142857,
15-16/17-18 Junior Race,DNF,77874,Aidan,Gilmore,Cannondale Sports Lingo Jingo,dnf,,502.87,587.92232142857,
15-16/17-18 Junior Race,DNF,113449,Ben,Walton,Cannondale Sports Lingo Jingo,dnf,,523.83,587.92232142857,
Category 3/4,1,796,Thomas,Coleman,Minuteman Road Club,0:44:32,,361.55,316.77233333333,
Category 3/4,2,8056,Nicolas,Catlin,Sherpa,0:44:32,,346.1,321.985,
Category 3/4,3,128517,Michael,Landry,Cheshire Cycle Racing,0:44:34,,365.56,327.19766666667,
Category 3/4,4,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,0:44:45,,415.47,332.41033333333,
Category 3/4,5,29901,Wyatt,Cote,CT Cycling Advancement Program,0:44:45,,390.91,340.02884615385,
Category 3/4,6,89462,Jonathan,Guiza,,0:44:45,,415.56,347.64735897436,
Category 3/4,7,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:44:45,,410.04,355.26587179487,
Category 3/4,8,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:44:45,,416.34,362.88438461538,
Category 3/4,9,84002,Dan,Kurowski,Cyclonauts Racers,0:44:45,,375.74,370.5028974359,
Category 3/4,10,118200,Michael,Martin,B2C2 p/b Boloco,0:44:45,,377.68,378.12141025641,
Category 3/4,11,75139,Chris,Niesen,JAM/NCC,0:44:45,,373.13,385.73992307692,
Category 3/4,12,27914,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,0:44:45,,403.9887642299,393.35843589744,
Category 3/4,13,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:44:45,,369.72,400.97694871795,
Category 3/4,14,10028,Keith,Mullaly,R2 Endurance Coaching,0:44:45,,374.9,408.59546153846,
Category 3/4,15,93336,Ben,Jankowski,NCC,0:44:45,,411.38,416.21397435897,
Category 3/4,16,104,Marshall,Johnson,CLR Racing,0:44:45,,413.29,431.451,
Category 3/4,17,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,0:44:45,,363,431.451,
Category 3/4,18,130540,Geno,Villafano,UConn Cycling Club,0:44:45,,442.77,431.451,
Category 3/4,19,34447,Scott,Kearney,Expo Wheelmen,0:44:45,,407.55,431.451,
Category 3/4,20,55059,Benjamin,Koyle,Team Fit Werx,0:44:45,,376.57,431.451,
Category 3/4,21,104141,Alan,Burgess,cheshire cycle racing,0:44:45,,440.76,431.451,
Category 3/4,22,46119,Michael,Staropoli,Sherpa Cycling,0:44:45,,373.55,431.451,
Category 3/4,23,25439,Jacob,Lipcon,Minuteman Road Club,0:44:45,,424.82,431.451,
Category 3/4,24,85814,Michael,Podzaline,White Pond Racing,0:44:45,,389.59,431.451,
Category 3/4,25,3288,Unknown,Rider,,0:44:45,,435.41,431.451,
Category 3/4,26,91647,Michael,Grome,Yale University,0:44:45,,399.12,431.451,
Category 3/4,27,1834,Joe,Kubisek,Cheshire Cycle Racing,0:44:45,,337.56,431.451,
Category 3/4,28,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:44:45,,382.79,431.451,
Category 3/4,29,15820,Daniel,Smith,Laurel,0:44:45,,411.46,431.451,
Category 3/4,30,105461,Brendan,Schoff,CCAP,0:44:45,,472.88,431.451,
Category 3/4,31,5330,Anastacio,Perez,Jimenez Velo Sport,lap,,401.23,473.15233333333,
Category 3/4,32,121095,Noah,Levine,CT Cycling Advancement Program,lap,,495.84,478.365,
Category 3/4,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,dnf,,355.43,488.79033333333,
Category 3/4,DNF,27766,Barry,Eyre,WeeBikeShop Racing,dnf,,398.26,488.79033333333,
Category 3/4,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,dnf,,420.7,488.79033333333,
Category 3/4,DNF,34496,Jeffrey,Scala,Cycling Concepts Race Team,dnf,,445.73,488.79033333333,
Category 3/4,DNF,124410,Colby,Jenkins,SVC/Bikeworks,dnf,,447.93,488.79033333333,
Category 3/4,DNF,77013,Charles,Vigorita,Cycling Concepts Racing Team,dnf,,469.64,488.79033333333,
Category 3/4,DNF,242,Dwayne,Melton,CLR Racing,dnf,,454.71,488.79033333333,
Category 4/5,1,113148,Aaron,Black,,0:43:17,,382.72,338.861,
Category 4/5,2,85814,Michael,Podzaline,White Pond Racing,0:43:17,,389.59,347.462875,
Category 4/5,3,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,0:43:17,,398.84,356.06475,
Category 4/5,4,129024,Brian,Drollette,Yale Bulldogs,0:43:17,,469.65,364.666625,
Category 4/5,5,34447,Scott,Kearney,Expo Wheelmen,0:43:17,,407.55,373.2685,
Category 4/5,6,104142,Mikael,Frisk,,0:43:17,,414.14,381.870375,
Category 4/5,7,86051,Richard,Nadeau,,0:43:17,,234.35025760932,390.47225,
Category 4/5,8,92061,John,Daut,,0:43:17,,388.58945454545,399.074125,
Category 4/5,9,124410,Colby,Jenkins,SVC/Bikeworks,0:43:17,,447.93,407.676,
Category 4/5,10,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:43:17,,422,416.277875,
Category 4/5,11,103652,Rich,Frisbie,Brumble Bikes,0:43:17,,446.7,424.87975,
Category 4/5,12,7003,Kevin,Stewart,,0:43:17,,413.86,433.481625,
Category 4/5,13,76270,Joseph,Dickerson,,0:43:17,,416.59139496528,442.0835,
Category 4/5,14,132766,Adam,Walton,Cannondale Sports Lingo Jingo,0:43:17,,460.18,450.685375,
Category 4/5,15,384,Daniel,Dudzik,Plus Cycling Team,0:43:17,,444.78,459.28725,
Category 4/5,16,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,0:43:17,,491.89,476.491,
Category 4/5,17,14993,Sean,Walsh,,0:43:17,,473.88,476.491,
Category 4/5,18,86313,Matt,Troutman,Mystic Velo,0:43:17,,470.81046031746,476.491,
Category 4/5,19,135057,Steven,Moore,,0:43:17,,450,476.491,
Category 4/5,20,78595,Grant,Gorczyca,CCAP,0:43:17,,485.5,476.491,
Category 4/5,21,126607,Christo,Tinkov,One Hot Lap,0:43:17,,555.86,476.491,
Category 4/5,22,11609,John,Obrien,Cycling Concepts,lap,,534.14,504.017,
Category 4/5,23,135058,Sebasitien,Ferrar,,lap,,450,511.88157142857,
Category 4/5,24,133310,Michael,Rose,Minuteman Road Club,lap,,529.95051559934,519.74614285714,
Category 4/5,25,40242,Matthew,Peters,,lap,,199.67981545064,527.61071428571,
Category 4/5,26,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,lap,,508.74,535.47528571429,
Category 4/5,27,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,,569.43,543.33985714286,
Category 4/5,28,135059,Steve,Praskievicz,CCNS,lap,,450,551.20442857143,
Category 4/5,DNF,132771,Daniel,Rossano,Expo Wheelmen,dnf,,473.18,566.93357142857,
Category 4/5,DNF,131699,Simon,Miller,CRCA,dnf,,470.51,566.93357142857,
Category 4/5,DNF,135060,Kyungsoo,Lee,Jimenez Velo Sport,dnf,,450,566.93357142857,
Category 4/5,DNF,89455,Gregory,Costigan,Community Bicycle Racing,dnf,,439.59,566.93357142857,
Category 4/5,DNF,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,dnf,,477.03,566.93357142857,
Category 4/5,DNF,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,dnf,,565.96789241463,566.93357142857,
Category 4/5,DNF,96408,Austin,Guyette,Blue Hills Cycling Club,dnf,,442.92,566.93357142857,
Category 4/5,DNF,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,dnf,,398.72,566.93357142857,
Category 4/5,DNF,104143,Matthew,Devanney,Exposition Wheelmen,dnf,,513.17,566.93357142857,
Masters 40+ Men (Cat 1-4),1,1800,Adam,Myerson,Cycle-Smart,0:44:58,,271.1,267.47387854484,
Masters 40+ Men (Cat 1-4),2,595,Paul,Richard,,0:44:58,,292.23,275.10062742958,
Masters 40+ Men (Cat 1-4),3,145,Ciaran,Mangan,CCB/ RACING,0:44:58,,340.6,282.72737631432,
Masters 40+ Men (Cat 1-4),4,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,0:44:58,,312.36,290.35412519905,
Masters 40+ Men (Cat 1-4),5,500,Alec,Donahue,JAM / NCC / Vittoria,0:44:58,,339.43545368768,297.98087408379,
Masters 40+ Men (Cat 1-4),6,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:44:58,,345.17,305.60762296853,
Masters 40+ Men (Cat 1-4),7,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:45:13,,399.37,313.23437185326,
Masters 40+ Men (Cat 1-4),8,345,David,Hildebrand,Aetna-Expo Wheelmen,0:45:13,,320.68,323.9118202919,
Masters 40+ Men (Cat 1-4),9,135061,Matt,Jameson,,0:45:13,,350,334.58926873053,
Masters 40+ Men (Cat 1-4),10,4420,Trent,Sullivan,Horst Engineering Cycling Team,0:45:13,,371.92672586232,345.26671716916,
Masters 40+ Men (Cat 1-4),11,1116,Chris,Curven,X-Men / Squadra Flying Tigers,0:45:13,,405.06,355.94416560779,
Masters 40+ Men (Cat 1-4),12,246,Esteban,Sequera,Aetna Expowheelmen,0:45:13,,378.72,366.62161404642,
Masters 40+ Men (Cat 1-4),13,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,0:45:13,,348.5,377.29906248505,
Masters 40+ Men (Cat 1-4),14,675,Joe,Rodrigues,Cyclonauts Racers,0:45:13,,381.25,387.97651092369,
Masters 40+ Men (Cat 1-4),15,55059,Benjamin,Koyle,Team Fit Werx,0:45:13,,376.57,398.65395936232,
Masters 40+ Men (Cat 1-4),16,3644,Kyle,Wolfe,Cyclonauts Racers,0:45:13,,348.19,420.00885623958,
Masters 40+ Men (Cat 1-4),17,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:45:13,,334.04,420.00885623958,
Masters 40+ Men (Cat 1-4),18,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:45:13,,363.84,420.00885623958,
Masters 40+ Men (Cat 1-4),19,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:45:13,,390.68,420.00885623958,
Masters 40+ Men (Cat 1-4),20,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:45:13,,407.56,420.00885623958,
Masters 40+ Men (Cat 1-4),21,8725,John,Anthony,Ciao Velo,0:45:13,,450.09,420.00885623958,
Masters 40+ Men (Cat 1-4),22,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,0:45:13,,384.21,420.00885623958,
Masters 40+ Men (Cat 1-4),23,3544,Jeff,Papineau,Cyclonauts Racers,0:45:13,,409.47,420.00885623958,
Masters 40+ Men (Cat 1-4),24,2378,Ian,Modestow,,0:45:13,,350,420.00885623958,
Masters 40+ Men (Cat 1-4),25,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:45:13,,395.07,420.00885623958,
Masters 40+ Men (Cat 1-4),26,94732,Michael,Wonderly,Horst Engineering Cycling Team,0:45:13,,438.88188854953,420.00885623958,
Masters 40+ Men (Cat 1-4),27,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,lap,,408.89,465.769349548,
Masters 40+ Men (Cat 1-4),28,3972,Dave,Geissert,Horst Engineering Cycling Team,lap,,411.06,473.39609843274,
Masters 40+ Men (Cat 1-4),DNF,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,dnf,,417.28,488.64959620221,
Masters 40+ Men (Cat 1-4),DNF,4628,Keith,Enderle,Horst Engineering Cycling Team,dnf,,457.54,488.64959620221,
Masters 40+ Men (Cat 1-4),DNF,20587,Reid,Hanford,CCAP,dnf,,474.79,488.64959620221,
Masters 40+ Men (Cat 1-4),DNF,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,dnf,,398.72,488.64959620221,
Masters 40+ Men (Cat 1-4),DNF,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,dnf,,515.61,488.64959620221,
Pro-Cat3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:01:22,,316.69,253.40483333333,
Pro-Cat3,2,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:01:22,,301.74,259.78140625,
Pro-Cat3,3,5610,John,Harris,GREEN LINE VELO driven by Zipcar,1:01:22,,279.95,266.15797916667,
Pro-Cat3,4,1800,Adam,Myerson,Cycle-Smart,1:02:47,,271.1,272.53455208333,
Pro-Cat3,5,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:02:47,,312.68,280.38264182692,
Pro-Cat3,6,117277,Lucas,Fortini,BikeReg Elite Cycling,1:02:47,,320.58,288.23073157051,
Pro-Cat3,7,5025,Preston,Buehrer,B2C2 p/b Boloco,1:02:47,,331.81,296.0788213141,
Pro-Cat3,8,6272,David,Maynard,Cheshire Cycle Racing,1:02:47,,310.23,303.92691105769,
Pro-Cat3,9,53742,Chris,Goguen,RACE CF | racecf.org,1:02:47,,362.29,311.77500080128,
Pro-Cat3,10,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,1:02:47,,377.92,319.62309054487,
Pro-Cat3,11,796,Thomas,Coleman,Minuteman Road Club,1:02:47,,361.55,327.47118028846,
Pro-Cat3,12,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:02:47,,366.76,335.31927003205,
Pro-Cat3,13,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:02:47,,356.29,343.16735977564,
Pro-Cat3,14,105823,David,Pierce,,1:02:47,,374.08,351.01544951923,
Pro-Cat3,15,80,Kyle,Foley,Laurel Bicycle Club,1:02:47,,325.5,358.86353926282,
Pro-Cat3,16,74421,Andy,Officer,BikeReg Elite Cycling,1:02:47,,357.65,374.55971875,
Pro-Cat3,17,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,1:02:47,,363,374.55971875,
Pro-Cat3,18,75139,Chris,Niesen,,1:02:47,,435.41,374.55971875,
Pro-Cat3,19,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,1:02:47,,347.79,374.55971875,
Pro-Cat3,20,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,1:02:47,,312.36,374.55971875,
Pro-Cat3,21,24456,Michael,Busa,JAM/NCC,1:02:47,,200,374.55971875,
Pro-Cat3,22,104148,Dave,Hoyle,CT Cycling Advancement Program,1:02:47,,330.74123611111,374.55971875,
Pro-Cat3,23,500,Alec,Donahue,JAM / NCC / Vittoria,1:02:47,,339.43545368768,374.55971875,
Pro-Cat3,24,55059,Benjamin,Koyle,Team Fit Werx,1:02:47,,376.57,374.55971875,
Pro-Cat3,25,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:03:08,,355.43,419.19572916667,
Pro-Cat3,26,130060,Richard,Damant,GREEN LINE VELO driven by Zipcar,1:03:08,,312.4,419.19572916667,
Pro-Cat3,27,9111,Ford,Murphy,BikeReg Elite Cycling,1:03:08,,363.34,419.19572916667,
Pro-Cat3,28,91647,Michael,Grome,Bulldog Cycling,1:03:08,,399.12,419.19572916667,
Pro-Cat3,29,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,1:03:08,,348.5,419.19572916667,
Pro-Cat3,30,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,p&p,,410.04,438.32544791667,
Pro-Cat3,31,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,p&p,,399.37,444.70202083333,
Pro-Cat3,32,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,p&p,,420.7,451.07859375,
Pro-Cat3,33,10028,Keith,Mullaly,R2 Endurance Coaching,p&p,,374.9,457.45516666667,
Pro-Cat3,DNF,30109,Joshua,Anderson,Race CF,dnf,,397.34,470.2083125,
Pro-Cat3,DNF,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,dnf,,362.54,470.2083125,
Pro-Cat3,DNF,494,Aidan,Charles,CT Cycling Advancement Program,dnf,,402.58,470.2083125,
Pro-Cat3,DNF,76774,Stephen,Gibertoni,Cheshire Cycle Racing,dnf,,382.79,470.2083125,
Pro-Cat3,DNF,5707,Kevin,Goguen,RACE CF,dnf,,330.2,470.2083125,
Pro-Cat3,DNF,128517,Michael,Landry,Cheshire Cycle Racing,dnf,,365.56,470.2083125,
Pro-Cat3,DNF,20851,Paul,Lynch,CT Cycling Advancement Program,dnf,,362.58,470.2083125,
Pro-Cat3,DNF,1687,Tim,Malton,Horst Engineering Cycling Team,dnf,,355.72,470.2083125,
Pro-Cat3,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program,dnf,,368.96,470.2083125,
Pro-Cat3,DNF,118200,Michael,Martin,B2C2 p/b Boloco,dnf,,377.68,470.2083125,
Pro-Cat3,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,dnf,,339.23,470.2083125,
Pro-Cat3,DNF,1671,Ellen,Noble,Aspire Racing,dnf,,349.17020862781,470.2083125,
Pro-Cat3,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,dnf,,358.33,470.2083125,
Pro-Cat3,DNF,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,dnf,,351.36,470.2083125,
Pro-Cat3,DNF,1935,A. zane,Wenzel,,dnf,,334.04,470.2083125,
Pro-Cat3,DNF,135062,Jose,Argulles,Team ERRACE p/b DSO Manufacturing,dnf,,200,470.2083125,
Women Cat 4,1,132006,Molly,Deming,Race CF,0:28:17,,,,
Women Cat 4,2,92711,Ariana,Adler,Greater Hartford Cycling Club,0:28:48,,,,
Women Cat 4,3,88007,Peye,Wong,Healthy & Happy Racing,0:30:07,,,,
Women Cat 4,4,119641,Kim,Dubord,Cycling Concepts Racing Team,0:30:40,,,,
Women P123,1,63597,Amber,Pierce,Team Good Life,0:49:38,,,,
Women P123,2,1671,Ellen,Noble,Aspire Racing,0:50:44,,,,
Women P123,3,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:51:14,,,,
Women P123,4,29863,Lauren,Leclaire,pedalpowertraining.com,0:52:02,,,,
Women P123,5,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:52:47,,,,
Women P123,DNF,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,dnf,,,,
