Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,19,27,543.26923076923,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,34,69,500,
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,43,49,531.25,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,20,50,434.97436,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,32,41,450.08227496834,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 45-99,1,13,427.52733333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,5,13,472.58788888889,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,34,46,445.65103560121,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,21,42,436.46462637055,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,3,12,391.60488888889,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,27,54,428.58203498243,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,11,23,432.11960134349,
Panoche Valley Road Race,2013-05-5,Men 4 Open,5,16,404.75749196855,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,21,40,448.11,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,22,45,422.45526515152,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,30,37,455.4693478738,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,30,37,475.46924660494,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,13,38,415.39200980392,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,29,44,504.72738214568,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,12,25,431.64359722222,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,19,25,418.5225,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,5,37,387.07094444444,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,16,23,438.374,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,20,32,441.77653846154,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,8,22,428.36635,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,6,35,398.94741176471,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 3 M,DNF,48,611.25,
