Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,33,49,,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,20,21,577.34843761152,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),33,41,582.55181994145,
Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,8,10,561.008,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,18,27,461.80748093376,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,12,25,491.38405668546,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,23,30,570.06102308863,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,40,50,556.29813333333,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,18,28,409.49817948718,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,32,46,479.4376763313,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,32,64,456.77610119048,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,10,44,388.821381661,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,11,65,374.54953704161,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,45,101,418.29374756708,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,23,31,504.25933333333,
Blue Hills Classic,2014-05-4,Men Cat 4B,12,37,394.13564315142,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,DNF,38,467.7697031562,
Wachusett Hillclimb,2014-05-10,Open Men,57,169,253.5405,
Wachusett Hillclimb,2014-05-10,Category:  Clydesdale,2,18,327.8789095416,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,7,14,493.67804851005,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Open ITT                                          ,4,27,362.98184514548,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,59,85,466.86677678571,
Nutmeg Classic Criterium,2014-06-7,Cat 4,18,43,406.06496825397,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),16,33,383.43725,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,8,34,351.14281696189,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,7,37,329.0669535033,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,38,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,29,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,28,39,363.10336617078,
New Britain Criterium,2014-07-13,Master 35+,14,21,412.43177083333,
New Britain Criterium,2014-07-13,Cat 4 Men,9,45,372.824,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,5,31,370.83617203371,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),14,16,428.77328571429,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,13,46,399.96865217391,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,34,49,441.25012280702,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,37,87,403.48963675214,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,DNF,38,572.68913888889,
Jamestown Classic,2014-10-13,Men 4 (40+),DNF,44,532.3635346842,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,3,53,414.38818253968,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),2,30,401.57326388889,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),14,69,425.61660460857,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,36,74,433.62892474699,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,21,37,440.37,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 40-49,2,20,389.25,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,21,35,474.27426470588,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,19,26,413.45488888889,
Lake Sunapee Bike Race,2015-05-16,4,21,50,442.9604439173,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,10,46,421.73113683607,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,18,45,435.33838956541,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,15,39,423.81078667931,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,15,46,429.74382768906,
Connecticut Masters' Games,2015-05-30,MEN 40-44 10K TT,3,3,,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,10,26,352.53879861111,
Nutmeg Classic Criterium,2015-06-6,Cat 4,9,46,421.08896031746,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,1,37,350.6165,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),7,12,397.52240272307,
Exeter Classic,2015-06-23,Men Pro 1/2/3,76,94,376.65738461538,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,25,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,26,65,376.40363296711,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,15,30,346.79577411068,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,9,10,453.30581909182,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,15,47,389.90997883598,
Gran Prix of Beverly,2015-07-29,Men Master  40+,27,47,365.38463772697,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,13,18,478.10674933512,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,21,43,402.72285753127,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,10,74,318.18596099554,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,23,46,423.09825,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,37,130,344.34943390152,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 444,2,2,,
2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,7,24,324.94318181818,
2016 Connecticut Masters' Games,2016-05-15,20K crit 40-44,2,6,338.54033333333,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,14,25,395.90433958333,
2016 Connecticut Masters' Games,2016-05-15,40k crit 40-44,14,6,360.835,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,26,46,412.36263492063,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,24,39,381.85301754386,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,7,16,386.04,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,8,17,382.44089710884,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 40-44,2,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,6,6,392.71849827709,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,5,6,396.12655238095,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,DNF,25,450.942,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,DNF,48,487.3428753616,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 35+ Cat 1/2/3/4,3,4,,
Syracuse Race Weekend - TT,2016-07-9,Men Master 35+ Cat 1/2/3/4,2,4,,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 35+ Cat 1/2/3/4,5,6,,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 35+ Cat 1/2/3/4,6,9,400.74794295756,
Syracuse Race Weekend,2016-07-10,Men Master 35+ Cat 1/2/3/4,2,4,,
Gran Prix of Beverly,2016-07-27,Men Master  40+,DNF,40,503.0246875,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),19,37,392.41442919799,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,7,55,299.46218099669,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,35,46,471.82292753623,
Monson Road Race,2017-04-23,MASTER 40+,36,42,425.52971929825,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 40-44,1,4,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,2,17,355.20317195513,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,5,18,369.61283404558,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,31,88,275.81619993203,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),25,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,27,52,431.88979166667,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,21,34,409.68129411765,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),27,31,441.06757142857,
Greenfield Criterium,2017-06-18,Men Master 40+,23,55,445.5503,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,DNF,65,444.49760215054,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Firecracker Circuit Race,2017-07-4,Men Open,26,43,477.03608665054,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,12,44,407.92222176535,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,23,33,447.99482142857,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 40-44,2,3,,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,8,51,364.13244705882,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),21,57,446.77949122807,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),7,22,378.72992424242,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,12,80,369.33835511597,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,31,81,415.95854166667,
The CCNS Kermis,2018-05-18,Men Master  40+,16,43,394.58798245614,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 40-44,2,3,,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,11,20,476.14933333333,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,19,40,408.07,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,14,49,426.25144720497,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,34,51,433.87075757576,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40-44 10k TT,1,2,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,7,10,406.9935,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,21,45,448.693875,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,27,40,461.32723529412,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,27,68,426.17827777778,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 40+,7,16,343.25380382823,
Frozen Four Training series Day 4,2019-03-24,A Race,18,56,369.7007202381,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,39,70,466.11884938801,
Hatfield Road Race,2023-04-8,Men Cat 4/5,DNF,72,530.95079912454,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 3,13,24,462.27272727273,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,38,44,523.66546494128,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,21,23,523.54667515752,
Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,DNF,57,520.951536029,
