Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Road Race Weekend,2013-03-17,Women C,1,4,,
UC Davis Road Race,2013-04-20,Women C,2,12,555.20866666667,
UC Davis Criterium,2013-04-21,Women C,3,9,609.175,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 4,10,13,665.3161,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,8,24,537.15596898148,
UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,10,11,585.12257924298,
Cal Aggie Criterium,2015-01-31,Women Cat 4,8,24,563.7724,
Cherry Pie Criterium,2015-03-1,Women Cat 4,12,30,580.88605244621,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Cat 3/4,1,7,501.48865714286,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,11,17,580.993625,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,13,27,537.94,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,8,19,589.44882035027,
Winters Road Race,2015-08-29,Women Cat 4,DNF,24,749.5072,
Giro Di San Francisco,2015-09-7,Women Cat 4,4,17,516.88583597279,
Cal Aggie Criterium ,2017-01-28,Women  Cat 4,5,9,600,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,17,20,677.0588,
Land Park Criterium,2017-03-11,Men Cat 4,42,54,561.84011168259,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat 3/4,1,11,486.345,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,19,27,584.30878205128,
Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,3,19,482.25231481481,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,2,23,513.9306,
Land Park Criterium,2018-03-10,Women Cat 4,2,12,492.49932592593,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,21,32,603.42494876563,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,17,28,577.03809659339,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,18,28,587.74557142857,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,15,19,613.11559641459,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,9,19,608.02404761905,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,2,12,470.08847222222,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Women Cat 4/5,1,6,573.43902760204,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Senior Cat 4,3,12,526.689,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,1,13,470.5399985451,
Golden State Race Series,2018-05-5,Women Cat 3,8,23,517.28824242424,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,17,26,570.72515151515,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,12,13,603.04091435185,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,1,8,465.567,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,10,17,509.89723809524,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,2,6,479.49833333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,7,7,579.189,
Cascade Gravel Grinder,2019-04-26,Small Grinder Women Open,3,4,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Women Open,3,4,,
