Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,1,27,424.25006740884,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,1,50,377.84483333333,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate C,1,22,424.97122825693,
Modern Market Criterium,2019-05-4,SM 4,21,32,480.41781715682,
Modern Market Criterium,2019-05-5,SM 4,26,40,487.26596491228,
Flagstaff Omnium - RR,2019-06-1,Men 13+ Cat. 3/4,1,13,366.80327733582,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,16,23,474.48551488248,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,2,13,369.98287285501,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,3,30,375.41789087302,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,4,25,397.86533049242,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,1,34,367.96907182617,
Ophir Road Race,2019-07-27,Men Men's 4-5,1,20,347.32983333333,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,2,32,336.18496734463,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,5,18,364.71174853188,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,5,18,345.9499605283,
Bear Lake Classic,2021-05-22,Men Cat 3/4,3,32,317.22279659528,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,3,20,263.71875,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 3,4,10,282,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 3,2,14,262.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,11,27,295.90909090909,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 3,2,8,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 3,2,8,,
Sunshine Hill Climb,2021-09-26,Men SM 3,4,6,300,
USAFA Mountain Bike Race,2021-10-2,Men B,2,10,396,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,3,25,175,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,4,22,178.18181818182,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,5,25,245.02105553481,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,11,22,272.4524683608,
Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  A,2,9,231.25,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,18,60,274.82954321917,
CSU Cobb Lake RR,2022-04-2,Men Col  A,2,24,254.8238583862,
CSU Oval Criterium,2022-04-3,Men Col  A,26,37,340.72430014786,
NOCO Criterium,2022-04-9,Men Senior SM P-12,19,35,246.68083441651,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,35,87,290.28061829974,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,1,30,130.83333333333,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,23,45,329.56233266035,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,1,20,220,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,36,55,332.67442071827,
Steamboat Roubaix Road Race,2022-05-15,Men SM P-12,DNF,7,422.87477125831,
Modern Market Criterium,2022-06-18,Men SM P-12,11,22,257.10744500782,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,8,59,262.93379902902,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,7,71,230.02224799953,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,9,52,235.77964053409,
Littleton Twilight Criterium,2022-08-6,SM 1-2,39,49,340.41476299884,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,9,40,182,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,9,40,280.5083242438,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,10,39,184.21052631579,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,18,39,280.81479164951,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,12,110,220,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,12,89,221.875,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,21,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,46,106,340.39539512341,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,4,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,25,38,274.33996871508,
Front Range Cycling Classic - RR,2023-03-19,Men  A,12,38,307.602814323,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,26,46,305.99950993393,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,36,62,310.86029791187,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,96,117,359.67110795345,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,97,115,301.95874442434,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,52,105,109.51923076923,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,99,104,277.82811354548,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,99,104,312.10797869513,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,65,95,312.74843770952,
Tour of the Gila,2023-04-30,Pro/Cat 1,72,75,175.47297297297,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,1,49,215.625,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,21,71,317.62067088588,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,75,128,156.40625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,102,115,171.79824561404,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,107,120,345.42783038692,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,103,115,334.57544852801,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,40,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,21,54,316.55740085848,
