Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,84458,William,Guzman,CRCA/Foundation,0:57:34,,250.40621820968,205.51759515941,
Men 1/2/3,2,338,Anthony,Lowe,We Stand United (W.S.),0:58:15,193990,344.05,210.6296107302,
Men 1/2/3,3,19225,Scott,Savory,CRCA/Lupus Racing Team,0:58:15,297263,274.95,215.74162630099,
Men 1/2/3,4,104119,Drew,Carpellla,Innovation,0:58:15,,200,220.85364187179,
Men 1/2/3,5,104120,Norland,Taversas,Team Sommerville,0:58:16,,200,225.96565744258,
Men 1/2/3,6,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,0:58:16,307825,260.4,231.07767301337,
Men 1/2/3,7,7551,Rene,Herrera,G.S. Mengoni U.S.A.,0:58:16,297217,319.53,236.18968858416,
Men 1/2/3,8,28693,Thomas,Hendry,6 Cycle,0:58:17,247435,368.04,241.30170415495,
Men 1/2/3,9,8263,Alessandro,Matteucci,,0:58:17,120157,284.09,246.41371972575,
Men 1/2/3,10,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,0:58:17,109614,342.65,251.52573529654,
Men 1/2/3,11,23824,Bradford,Stratton,CRCA/FGX Racing,0:58:17,70309,324.37,256.63775086733,
Men 1/2/3,12,81904,Stephen,Alexander,CRCA/Foundation,0:58:17,,238.78,261.74976643812,
Men 1/2/3,13,26903,Samuel,Frias,Triangle Cyclists/South Shore Bicycle,0:58:17,193519,300.28,266.86178200891,
Men 1/2/3,14,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,0:58:17,347396,272.36,271.97379757971,
Men 1/2/3,15,45982,Stefan,Singer,CRCA/FGX Racing,0:58:18,344740,296.64689985185,277.0858131505,
Men 1/2/3,16,92492,Baris,Aytan,CRCA/e2Value,0:58:18,413052,359.46,282.19782872129,
Men 1/2/3,17,3288,Unknown,Rider,,0:58:18,,432.52,440.67031141584,
Men 1/2/3,18,13851,Andrew,Goessling,,0:58:18,207262,311.63889007092,292.42185986287,
Men 1/2/3,19,7016,Andreas,Katehis,CRCA/Junior Development,0:58:18,293601,363.88,297.53387543366,
Men 1/2/3,20,88502,Jason,Guzman,We Stand United (W.S.),0:58:18,428526,410.85,302.64589100446,
Men 1/2/3,21,10226,Timothy,Stenovec,CRCA/FGX Racing,0:58:18,309493,322.56,358.87806228317,
Men 1/2/3,22,46651,Jose,Cruz,Triangle Cyclists/South Shore Bicycle,0:58:18,428926,377.11972868217,358.87806228317,
Men 1/2/3,23,48095,R.,Wilson tarbox iv,SignatureCycles/Rockstar Games,0:58:18,283300,376.86,358.87806228317,
Men 1/2/3,24,8722,James,Mahlmann,BH Racing,0:58:18,290950,322.55,358.87806228317,
Men 1/2/3,25,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,0:58:18,278569,338.43,358.87806228317,
Men 1/2/3,26,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:58:19,370704,399.49,358.87806228317,
Men 1/2/3,27,92500,Joseph,Orgera,Triangle Cyclists/South Shore Bicycle,0:58:19,178446,297.42,358.87806228317,
Men 1/2/3,28,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,0:58:20,99949,343.14,358.87806228317,
Men 1/2/3,29,3288,Unknown,Rider,,0:58:21,,432.52,440.67031141584,
Men 1/2/3,30,701,Michael,Boardman,Century Road Club Assoc,0:58:21,241308,279.5,358.87806228317,
Men 1/2/3,31,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,0:58:22,36516,288.96,358.87806228317,
Men 1/2/3,32,3288,Unknown,Rider,,0:58:22,,432.52,440.67031141584,
Men 1/2/3,33,654,Keith,Snyder,Kissena Cycling Club,0:58:23,174170,334.04,358.87806228317,
Men 1/2/3,34,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,0:58:24,345430,273.73,358.87806228317,
Men 1/2/3,35,3288,Unknown,Rider,,0:58:24,,432.52,440.67031141584,
Men 1/2/3,36,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,0:58:25,286939,335.68,358.87806228317,
Men 1/2/3,37,89247,Pedro,Arias,We Stand United (W.S.),0:58:26,117440,348.802859375,358.87806228317,
Men 1/2/3,38,33544,Vlad,Preoteasa,Kissena Cycling Club,0:58:26,350162,370.53,358.87806228317,
Men 1/2/3,39,9298,Jonathan,Podwil,M. Taylor Racing Team N.Y.,0:58:27,229998,367.12,358.87806228317,
Men 1/2/3,40,1853,Andy,Newsom,CRCA/FGX Racing,0:58:28,156991,359.93,358.87806228317,
Men 1/2/3,41,22943,Gustavo,Francisco,Montecci Cycling,0:58:30,288980,379.67,358.87806228317,
Men 1/2/3,42,61653,Samuel,Torres,We Stand United (W.S.),0:58:33,340722,325.09,415.11023356188,
Men 1/2/3,43,3195,Paul,Carbonara,CRCA/AXIS,0:58:37,60376,340.92,422.77825691807,
Men 1/2/3,44,1473,Phil,Penman,CRCA/Weather Channel,0:58:38,234885,327.01995419807,422.77825691807,
Men 1/2/3,45,19284,Tom,Bencivengo,We Stand United (W.S.),0:58:41,3270,373.17,440.67031141584,
Men 1/2/3,46,6843,Jon,Orcutt,CRCA/AXIS,0:58:41,185052,288.52420159913,440.67031141584,
Men 1/2/3,47,62878,Stephen,Jamison,Century Road Club Assoc,0:58:43,59952,381.7,440.67031141584,
Men 1/2/3,48,2750,Anthony,Hall,GS Mengoni U.S.A.,0:58:44,257024,251.24,440.67031141584,
Men 1/2/3,49,3288,Unknown,Rider,,0:58:46,,432.52,440.67031141584,
Men 1/2/3,50,46143,Christopher,Shaw,CRCA/FGX Racing,0:58:51,184317,354.38,456.00635812821,
Men 1/2/3,51,911,Robert,Wing,We Stand United (W.S.),0:59:02,197988,379.47,461.11837369901,
Men 1/2/3,52,8301,Jamaul,Nichols,CIS: First Team-CENTURY,0:59:10,74051,353.21626500481,466.2303892698,
Men 1/2/3,53,4376,Josh,Kadis,CRCA/Cause & Effect,0:59:18,92083,329.64869565217,471.34240484059,
Men 3/4,1,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,0:50:42,386892,336.38765686275,292.96898486308,
Men 3/4,2,4601,Carl,Nelson,CIS: First Team-CENTURY,0:50:42,231618,341.34,297.83442546855,
Men 3/4,3,68364,Nikolay,Koblov,,0:50:42,382795,380.66,302.69986607403,
Men 3/4,4,25177,Lance,Sniadowski,We Stand United (W.S.),0:50:42,279704,303.19,307.56530667951,
Men 3/4,5,62867,Edekson,Pena,Montecci Cycling,0:50:42,353764,356.28052500693,312.43074728498,
Men 3/4,6,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,0:50:42,52288,298.31,317.29618789046,
Men 3/4,7,89194,Aliaksandr,Kochatau,Bare Arms Cycling,0:50:43,410842,443.75401427932,322.16162849594,
Men 3/4,8,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,0:50:43,377521,437.55,327.02706910141,
Men 3/4,9,70541,Augustin,Sanchez,Montecci Cycling,0:50:43,376296,411.29880910474,331.89250970689,
Men 3/4,10,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,0:50:43,180688,322.56,336.75795031237,
Men 3/4,11,104096,Keith,Ryan,CRCA/AXIS,0:50:43,62444,300,341.62339091785,
Men 3/4,12,3288,Unknown,Rider,,0:50:43,,432.52,516.77925271502,
Men 3/4,13,25871,Desmond,Griffith,,0:50:43,163845,371.96,351.3542721288,
Men 3/4,14,79499,Richard,Soffar,CIS: First Team-CENTURY,0:50:43,401120,381.01,356.21971273428,
Men 3/4,15,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:50:43,66781,346.75,361.08515333975,
Men 3/4,16,79509,Daryl,Rogers,,0:50:43,393759,508.3,365.95059394523,
Men 3/4,17,79495,Alexis,Herrera,Manpower Bike Long Island,0:50:43,399626,520.95521166562,370.81603455071,
Men 3/4,18,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,0:50:43,210156,362.09,375.68147515618,
Men 3/4,19,67384,Liam,Richmond,CIS: First Team-CENTURY,0:50:44,378198,429.3753739518,380.54691576166,
Men 3/4,20,3913,Patrick,Grehan,Kissena Cycling Club,0:50:44,277702,417.42,385.41235636714,
Men 3/4,21,156,Samuel,Martinez,We Stand United (W.S.),0:50:44,120838,348.83045946075,438.93220302738,
Men 3/4,22,39590,Miguel,Estrada,CIS: Training Systems,0:50:44,340728,388.61,438.93220302738,
Men 3/4,23,77649,Hernan,Lucero,MBCR mineola bike club racing,0:50:44,383816,515.96,438.93220302738,
Men 3/4,24,27601,Mark,Siega,CRCA/Houlihan Lokey,0:50:44,57180,365.32,438.93220302738,
Men 3/4,25,69750,Jon paul,Rorech,Brooklyn Velo Force,0:50:44,201087,451.58,438.93220302738,
Men 3/4,26,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling,0:50:44,46043,408.31185714286,438.93220302738,
Men 3/4,27,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle,0:50:44,126266,280.3692248062,438.93220302738,
Men 3/4,28,68470,Daniel,Diaz,Manpower Bike Long Island,0:50:45,439904,452.43,438.93220302738,
Men 3/4,29,67377,Eduardo,Luna,Chelsea Bicycles Team,0:50:45,356954,415.53,438.93220302738,
Men 3/4,30,62866,Ed,Oliver,Major Taylor Development Team,0:50:45,364679,441.44,438.93220302738,
Men 3/4,31,65037,Abe,Latorre,CRCA/Junior Development,0:50:45,381977,472.92,438.93220302738,
Men 3/4,32,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,0:50:45,276739,467.77,438.93220302738,
Men 3/4,33,85989,Oscar,Coello,Manpower Bike Long Island,0:50:45,406351,529.44,438.93220302738,
Men 3/4,34,3288,Unknown,Rider,,0:50:45,,432.52,516.77925271502,
Men 3/4,35,2666,Danny,Inoa,Century Road Club Assoc,0:50:45,275631,360.41,438.93220302738,
Men 3/4,36,27540,Manuel,Frias,Triangle Cyclists/South Shore Bicycle,0:50:45,281116,436.95,438.93220302738,
Men 3/4,37,28697,Aaron,Katin,CRCA/BH/Comedy Central,0:50:46,98888,369.92,438.93220302738,
Men 3/4,38,77578,Brian,Stein,CIS: First Team-CENTURY,0:50:46,59773,439.72,438.93220302738,
Men 3/4,39,92232,Ryan,Hobbs,X-Men,0:50:46,82063,416.01,438.93220302738,
Men 3/4,40,61671,Phillip,Maronilla,Kissena Cycling Club,0:50:47,173798,478.39,438.93220302738,
Men 3/4,41,85535,Ernest,Knox,Triangle Cyclists/South Shore Bicycle,0:50:47,418965,472.84198217569,438.93220302738,
Men 3/4,42,103092,Joshua,Hartman,,0:50:50,356898,300,499.75021059585,
Men 3/4,43,3939,Robert,Stern,CRCA/DieHard-Think Racing,0:50:51,47733,387.4,499.75021059585,
Men 3/4,44,27587,Carlos,Sosa,Chelsea Bicycles Team,0:50:52,282411,416.50750698158,499.75021059585,
Men 3/4,45,8319,Miguel,Flores,Chelsea Bicycles Team,0:50:52,159957,413.68,499.75021059585,
Men 3/4,46,92202,Greg,Benning,,0:50:57,424190,473.98567907736,516.77925271502,
Men 3/4,47,3288,Unknown,Rider,,0:50:58,,432.52,516.77925271502,
Men 3/4,48,52264,Steven,Patak,CIS: First Team-CENTURY,0:50:59,367011,425.75,516.77925271502,
Men 3/4,49,15443,Michael,Anderson,CRCA/FGX Racing,0:51:09,332660,344.05,526.51013392597,
Men 3/4,50,21670,Edward,Liborius,Manpower Bike Long Island,0:53:09,303984,388.96,531.37557453145,
Men 5,1,89256,Jordan,Eipper,Century Road Club Assoc,27:36,432367,508.7150966353,415.48542055921,
Men 5,2,86014,Aaron,Hauck,Pink Rhino Racing,27:36,299800,426.46013863482,432.38833644736,
Men 5,3,104111,Yisroel,Baum,Kosher Cyclists,27:36,438679,500,449.29125233552,
Men 5,4,94594,Nathan,Kraxberger,CRCA/Sids Bikes NYC,27:36,254620,457.70403475013,466.19416822368,
Men 5,5,43475,Robert,Vaccarino,Incycle-Predator Components Elite Team,28:02,348788,566.30631782107,483.09708411184,
Men 5,6,21682,Michael,Kalphat,Kissena Cycling Club,29:45,274493,603.43147909599,500,
Men 5,7,104118,Stanislao,German,,P&P,435280,500,516.90291588816,
Men 5,8,21676,Horace,Kalphat,Kissena Cycling Club,P&P,206804,419.55329403646,533.80583177632,
Men 5,9,104095,Anthony,Tisi,,P&P,367096,500,550.70874766448,
Men 5,10,86278,Matthew,Harrison,Star Track,P&P,351204,558.97988536594,567.61166355264,
Men Junior 14-18 JR,1,65040,Parker,Chea,Star Track,20:01,358025,,,
Men Junior 14-18 JR,2,104108,Sebastian,Buckeridge,Star Track,23:03,433829,,,
Men Junior 9-13 JR,1,65030,Rory,Chea,Star Track,14:30,359499,,,
Men Junior 9-13 JR,2,99431,John,Alman,Star Track,17:04,432598,,,
