Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,228924,Milan,Kamphuis,CRCA/NYCC racing,,583070,408.375,291.26814173104,
Cat 2/3,2,42797,Shawn,Faynik,CRCA/GF Capital/H&E Entreprise,,307695,263.69450905944,299.60683401605,
Cat 2/3,3,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,342.56221706748,307.94552630106,
Cat 2/3,4,138671,Bryan,Ryder,Kelly Benefit Strategies/LSV,,474936,279.31791806618,316.28421858607,
Cat 2/3,5,193602,Sean,Smith,CRCA/NYCC Racing,,607324,406.12507097588,324.62291087108,
Cat 2/3,6,176775,David,Shirzad,CRCA/Rockstar Games,,311856,272.66057805931,332.9616031561,
Cat 2/3,7,175439,Kevin,Hubsmith,CRCA/GF Capital,,573173,354.38845419176,341.30029544111,
Cat 2/3,8,174903,Austin,Meyer,CRCA / Team Veselka,,569930,304.08581240245,349.63898772612,
Cat 2/3,9,160184,Jayden,Li,Title,,552174,380.09124834798,357.97768001113,
Cat 2/3,10,70912,Sebastian,Silberman,Kelly Benefits Strategies,,388185,368.9491583796,366.31637229614,
Cat 2/3,11,191333,Glen,Rectenwald,CRCA/NYCC Racing,,592596,361.5669058305,374.65506458115,
Cat 2/3,12,174898,Andrei,Nugaev,CRCA/NYCC Racing,,552803,365.62141591194,382.99375686616,
Cat 2/3,13,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,,480775,319.89931703488,391.33244915118,
Cat 2/3,14,28789,Alexei,Zakharov,CRCA / Team VESELKA,,332646,250,399.67114143619,
Cat 2/3,15,62878,Stephen,Jamison,Jamison - Cannondale,,59952,378.13565158099,408.0098337212,
Cat 2/3,16,175775,Kelly,Toth,CRCA/NYCC,,572940,411.45061379676,416.34852600621,
Cat 2/3,DNF,157241,Brian,Hawthorne,CRCA/GF Capital,,538902,343.60559925547,433.02591057623,
Cat 2/3,DNF,191013,Ian,Hede,Star Track,,592953,448.12408380013,433.02591057623,
Cat 2/3,DNF,107709,Stephanie,Halamek,Philly Bike Expo p/b VeloJawn,,459420,377.68735347985,433.02591057623,
Cat 4,1,213410,Eddie,Eliakim,CRCA/Good Guys Racing p/b highwaterwomen.org,,ONE DAY,422.04861111111,351.50827010317,
Cat 4,2,213411,Per,Magnusson,CRCA/Good Guys Racing p/b highwaterwomen.org,,607091,441.17255464239,357.70491889087,
Cat 4,3,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,,496458,409.68856592924,363.90156767857,
Cat 4,4,227655,Andrew,Hodgson,FOHR Trek,,618538,408.88024685319,370.09821646627,
Cat 4,5,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,381.02716276129,376.29486525397,
Cat 4,6,175772,Daniel,Feldman,Automatic Lonely Hearts,,572742,373.8857946734,382.49151404166,
Cat 4,7,15939,Julian,Simioni,CRCA/KruisCX,,239604,416.91993087674,388.68816282936,
Cat 4,8,228923,Zachary,Grau,CRCA/Automatic Lonely Hearts,,604653,399.69867355922,394.88481161706,
Cat 4,9,207040,Joshua,Turcotti,University of California-Berkeley,,613105,437.9346829084,401.08146040476,
Cat 4,10,154975,Taylor,Anthony,Team Verrazano Racing,,497843,429.6875,407.27810919246,
Cat 4,11,236260,Kenneth,Besamusca,WVA Amsterdam,,630939,379.49711949206,413.47475798016,
Cat 4,12,236666,Josil,Guzman,Cenalliano,,621364,400,419.67140676786,
Cat 4,13,182986,Peter,Fetzer,CRCA/Automatic Lonely Hearts Racing,,580159,433.70600301832,425.86805555556,
Cat 4,14,214069,Christopher,Tams,CRCA/NYCC Racing,,612685,592.46031746032,432.06470434325,
Cat 4,15,74582,David,Gonzalez,Rockland cycling  proyect,,536137,391.46363048522,438.26135313095,
Cat 4,16,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,,380975,589.5,444.45800191865,
Cat 4,17,69489,Tom,Rutkowski,Trans-Sylvania Productions Race Team,,385032,453.90863488229,450.65465070635,
Cat 4,18,214076,Scott,Crawford,NYCC,,614160,400,456.85129949405,
Cat 4,19,228934,Mary,Farner,,,618869,471.70917357755,463.04794828175,
Cat 4,20,158425,Andres,Torres,,,550191,492.84296686515,469.24459706945,
Cat 4,21,166420,Claudio,Marquez,,,558575,437.92298731415,475.44124585715,
Cat 4,22,206806,Shiwei,Yan,,,605239,516.16605098379,481.63789464484,
Cat 4,23,194095,Ruben,Sanchez,Roadkings Cycling Club,,603037,336.73519736842,487.83454343254,
Cat 4,24,226476,Daniel,Trionfo,Verrazano Team Racing,,621201,478.5690817305,494.03119222024,
Cat 4,DNF,207260,Peter,Gunn,Crca / Team Veselka,,608227,395.99862597167,506.42448979564,
Cat 4,DNF,147678,Jonathan,Tan,Rapha Racing NYC,,527291,477.83378552697,506.42448979564,
Cat 4,DNF,213416,Manuel,Tavares,Century Road Club Assoc,,613148,537.90835090067,506.42448979564,
Cat 4,DNF,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,,605708,569.48481633715,506.42448979564,
Cat 5,1,227223,Carl,Martin velasquez,Verrazano Team Racing,,616594,500,428.984375,
Cat 5,2,192062,Marcus,Cooley,Columbia University Cycling Club,,592278,500,437.861328125,
Cat 5,3,226486,Julian,Hannush,CRCA/Super Pulse,,614953,530.44894501279,446.73828125,
Cat 5,4,236272,Mark,Wilson,Major Taylor Development Team,,630587,514.0625,455.615234375,
Cat 5,5,181075,David,Sblendorio,,,593977,500,464.4921875,
Cat 5,6,192066,Adam,Rosario,,,593316,528.125,473.369140625,
Cat 5,7,236278,Glentis,Michel,,,116093,560.9375,482.24609375,
Cat 5,8,230080,Sunny,Oh,CRCA / Super Pulse,,617330,527.42549019608,491.123046875,
Cat 5,9,193981,Curwin,Laurent,,,609931,500,500,
Cat 5,10,58802,Andrew,James,,,ONE DAY,500,508.876953125,
Cat 5,11,150063,Ralph,Papillon,Verrazano Team Racing,,577453,551.05026216775,517.75390625,
Cat 5,12,269844,Joseph,Seidel,CNYC/NYCM,,633468,481.25,526.630859375,
Cat 5,13,231579,Raphael,Bartolome,CRCDF,,623418,518.2545215311,535.5078125,
Cat 5,14,207268,Fernando,Torija,,,612760,493.76014397413,544.384765625,
Cat 5,15,236667,Drew,Berweger,,,ONE DAY,500,553.26171875,
Cat 5,16,236277,Louise,Branca,CRCA Development,,616014,556.25,562.138671875,
Cat 5,17,236668,Renzo,Lombardozzi,,,ONE DAY,500,571.015625,
Cat 5,DNF,236669,Bj,Allen,,,629591,500,588.76953125,
Fixed Gear Men,1,193739,Philip,Jen,DCC,,607265,429.02782854575,362.58964878721,
Fixed Gear Men,2,229550,Ben,Connolly,Central Park Raccoons,,576608,420.52083333333,370.16377551531,
Fixed Gear Men,3,166440,Simon,Ellison,Fast Faster Fastest,,560322,387.51182130869,377.73790224341,
Fixed Gear Men,4,193507,Max,Jacob,Priority Racing,,604989,430.17951031108,385.3120289715,
Fixed Gear Men,5,158411,Chris,Salucci,Central Park Raccoons,,529749,445.90504279627,392.8861556996,
Fixed Gear Men,6,121991,Christopher,Williams,CRCA / Houlihan Lokey,,239298,366.23237474747,400.46028242769,
Fixed Gear Men,7,236670,Adam,Sosnicki,,,515306,500,408.03440915579,
Fixed Gear Men,8,230089,Matt,Unterman,Pink Rhino Racing,,617789,490.48186498965,415.60853588389,
Fixed Gear Men,9,185957,Michael,Cumming,Kissena Cycling,,609134,410.45671375122,423.18266261198,
Fixed Gear Men,10,165144,Grant,Louis,Flatlandia,,550233,378.89523421717,430.75678934008,
Fixed Gear Men,11,191006,David,Mawhinney,CRCA/Rapha Racing NYC,,590406,408.44190631313,438.33091606818,
Fixed Gear Men,12,143627,Babalola,Ajisafe,CRCA / Major Taylor Development Team,,500891,412.42164414286,445.90504279627,
Fixed Gear Men,13,166420,Claudio,Marquez,,,558575,437.92298731415,453.47916952437,
Fixed Gear Men,14,226476,Daniel,Trionfo,Verrazano Team Racing,,621201,478.5690817305,461.05329625247,
Fixed Gear Men,15,186929,Nathan,Congleton,Good Guys Racing,,585569,414.08303341513,468.62742298056,
Fixed Gear Men,16,172450,Malcolm,Richards,DCC,,556169,533.33333333333,476.20154970866,
Fixed Gear Men,17,181075,David,Sblendorio,,,593977,500,483.77567643676,
Fixed Gear Men,18,236671,Andrii,Iarmolenko,SoilÕd Soilders,,ONE DAY,500,491.34980316485,
Fixed Gear Men,19,236672,Chris,Landon,,,,500,498.92392989295,
Fixed Gear Men,20,236673,Harrison,Yam,DCC,,580469,500,506.49805662104,
Fixed Gear Men,21,234920,David,Vibert,Kissena Cycling Club,,609146,500,514.07218334914,
Fixed Gear Men,22,236674,Massimo,Pray,,,,500,521.64631007724,
Fixed Gear Men,23,236675,Fasil,Mathews,,,ONE DAY,500,529.22043680533,
Fixed Gear Men,DNF,192057,Quinn,Herrera,CRCA/Automatic Lonely Hearts,,593119,492.59635256734,544.36869026153,
Fixed Gear Men,DNF,230459,Leion,Torres,,,622588,528.125,544.36869026153,
Fixed Gear Women,1,176816,Candice,Votava,team ERRACE,,576514,438.12033169427,410.79010954992,
Fixed Gear Women,2,230092,Brittany,O'neal,Pink Rhino Racing/Weis Factory Racing,,615926,449.8474454703,425.65842462493,
Fixed Gear Women,3,230091,Miranda,Kubasti,Spin Peaks,,618700,500,440.52673969995,
Fixed Gear Women,4,236676,Amelia,Iaia,DCC,,633821,500,455.39505477496,
Fixed Gear Women,5,230093,Madeleine,Knox,KruisCX,,560590,518.51651830347,470.26336984997,
Fixed Gear Women,6,4246,Camie,Kornely,BRIHOP/PSIMET,,215018,500,485.13168492499,
Fixed Gear Women,7,174920,Zsofia,Sztana,DCC,,ONE DAY,500,500,
Fixed Gear Women,8,225951,Stephanie,Luff,CRCA/NYCC Racing,,616475,519.11317636971,514.86831507501,
Fixed Gear Women,9,229537,Mackenzie,Wells,DCC,,616451,471.34494919479,529.73663015003,
Fixed Gear Women,10,80617,Melissa,Mouzalas,Pink Rhino Racing,,367790,500,544.60494522504,
Fixed Gear Women,11,194387,Kristina,Stefanelli,,,606781,500,559.47326030005,
Fixed Gear Women,12,236677,Melissa,Santana,,,ONE DAY,500,574.34157537507,
