First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Peruski,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,22,330,,
Neil,Peruski,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,4,42,,
Ken,Flory,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,4,29,421.10453160483,
Ken,Flory,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,34,52,372.6303525641,
Mark,Caffyn,Birmingham Bike Festival,2013-08-25,Men CAT 4,21,34,431.8843872549,
Ken,Flory,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,9,44,438.60699484141,
Mark,Caffyn,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,39,40,433.38535185185,
Mark,Caffyn,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,32,47,498.24510526316,
Mark,Caffyn,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,39,40,433.38535185185,
Mark,Caffyn,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,32,47,498.24510526316,
Mark,Caffyn,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,38,65,425.19399546908,
Mark,Caffyn,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,54,58,452.69568452381,
Mark,Caffyn,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  38,2,4,,
Mark,Caffyn,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,16,33,344.3,
Mark,Caffyn,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,16,25,456.418875,
Mark,Caffyn,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  38,1,2,,
Mark,Caffyn,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,21,48,427.15164102524,
Mark,Caffyn,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,17,35,446.74597883598,
Timothy,Collins,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,15,22,403.11268200493,
Mark,Caffyn,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,14,50,394.85836429393,
Armando,Vega, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,11,30,364.55119047619,
Armando,Vega,Milford Criterium,2012-07-29,Men MASTER 45-54 ,12,38,336.54195496505,
Mark,Caffyn,Milford Criterium,2012-07-29,Men MASTER 35-44 ,53,51,405.80989586363,
Jason,Stephenson,Milford Criterium,2012-07-29,Men PRO/1/2  ,38,65,240.94181543375,
Mark,Caffyn,Milford Criterium,2012-07-29,Men CAT 4  ,14,58,349.54327877876,
Jason,Stephenson,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,7,32,286.58216979335,
Mark,Caffyn,Le Champion Pave,2012-07-22,Men CAT 4  ,27,32,454.90347406951,
Mark,Caffyn,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,16,28,348.69732615947,
Mark,Caffyn,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,29,48,414.8108404923,
Armando,Vega,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,13,30,381.45,
Mark,Caffyn,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,20,59,392.79950877713,
Platon,Rodriguez,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,14,50,483.33566923203,
Mark,Caffyn,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,58,55,500.1253968254,
