Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2014-08-3,Men Cat5  ,28,36,543.60288235294,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,16,30,451.84729266305,
Tour of Tucker County,2015-05-23,Men Cat 4/5,5,28,397.74953564103,
Steel City Showdown,2015-05-31,Men Cat 4/5,17,58,448.24820186395,
Mapletown Road Race,2015-07-18,Men M4/5,5,29,383.71166666667,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,4,10,393.406959375,
Appalachia Visited Road Race,2015-08-22,Men M4/5,4,24,362.6524996056,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,31,41,489.763925388,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,28,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,8,37,390.40955955679,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,29,33,497.43494833423,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,16,41,425.4623333763,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,16,46,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,16,46,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,18,27,449.01271794872,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,28,28,503.92601190476,
Route One Rampage,2016-03-12,Men A Collegiate,19,26,482.53773333333,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,11,13,475.29444444444,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,23,24,452.533875,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,45,53,415.21108333333,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,11,29,369.02557142857,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,DNF,32,471.01828571429,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,17,23,478.41590025859,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,32,34,455.84171875,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,27,29,509.26378495545,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,19,32,474.98106060606,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,21,22,429.63754816017,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,17,26,469.35201710608,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,18,37,387.54639300673,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,DNF,36,512.77266666667,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,19,35,433.08094825242,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,32,35,501.3071875,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,10,16,405.95112954093,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,19,22,438.94734044797,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,9,19,414.90017313709,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 3/4,6,7,472.2338321633,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,12,21,455.95438333333,
Tour of Tucker County,2016-05-28,Men CAT 3/4,7,29,351.96457142857,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,10,27,404.43495419247,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,12,21,363.09619047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,34,37,484.07292650112,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,8,16,427.18116666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,12,13,515.24069444444,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,23,63,371.17167741935,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,45,57,465.36843917972,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,37,44,463.79212121212,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,30,43,435.55019762618,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,7,17,358.97658256089,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,18,18,415.21623521154,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,20,21,452.31155,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,11,19,404.43599407803,
Syracuse Race Weekend,2016-07-10,Men Cat 3,12,17,395.38378019166,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,5,16,365.65266666667,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,7,21,371.49873333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,59,70,478.13651184335,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,28,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,26,68,381.82773312589,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,28,70,389.1971940011,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,44,61,432.57681609195,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,14,24,432.0271,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,DNF,25,442.18705555556,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,19,23,455.15806666667,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,17,22,425.72907407407,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,DNF,22,455.65425925926,
Nittany Classic RR,2017-03-25,Men Collegiate A,26,31,447.38550822908,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,15,18,494.98510037117,
