Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,49,61,384.11942358037,
ARCO Criterium,2012-05-13,Men  Masters 35+,24,36,322.08309507039,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,42,50,361.89152,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,38,75,450,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,60,76,500.22978947368,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,91,100,477.24013333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,65,81,496.4626,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,44,67,444.61310057425,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,51,59,464.83301724138,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,54,75,460.39598198198,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,70,72,453.15128472222,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,21,34,446.37364705882,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,27,36,409.813,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,48,52,567.47036,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,84,88,545.23986904762,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,74,101,541.15183435472,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,22,26,524.751,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,51,56,570.27188973862,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,14,24,464.59348484848,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,33,51,498.1,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,55,69,549.4558125,
CBR Crit Series 1of6,2016-01-24,Cat 4,60,69,535.081640625,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,36,47,562.70855555556,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,DNF,47,583.97031960082,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,DNF,50,546.68224637681,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,40,47,544.95315909091,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,DNF,48,592.53504100529,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,48,54,514.38166666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,DNF,49,575.30477122701,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,55,67,548.36697849462,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,39,59,521.65827380952,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,43,57,521.92018518519,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,42,56,486.59435119048,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,32,43,527.08865079365,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,34,47,482.30427536232,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,35,38,593.96583333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,2,22,386.2818,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,33,43,520.72722222222,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,35,48,507.238,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,16,37,436.60427777778,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,35,37,542.45992592593,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,DNF,31,573.25704761905,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,DNF,59,583.67267857143,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,37,53,522.20902898551,
