First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Mennow,Avondale Crit,2022-03-20,Women Senior Cat 4,1,5,,
Sarah,Mennow,Tucson Bicycle Classic,2022-03-6,Women Master 40+,1,19,459.31389713132,
Robert,Mennow,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,9,36,326.9182296948,
Sarah,Mennow,Tucson Bicycle Classic,2022-03-5,Women Master 40+,3,23,475.80227947108,
Robert,Mennow,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,22,37,360.60363602869,
Sarah,Mennow,Tucson Bicycle Classic,2022-03-4,Women Master 40+,4,19,495,
Robert,Mennow,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,13,36,332.5,
Sarah,Mennow,Tucson Bicycle Classic,2022-03-4,Women Master 40+,7,23,512.5,
Robert,Mennow,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,16,37,341.25,
Sarah,Mennow,Valley of the Sun Stage Race,2022-02-20,Women Master 35+,1,2,,
Robert,Mennow,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,7,30,355.84,
Sarah,Mennow,Valley of the Sun Stage Race,2022-02-19,Women Master 35+,1,2,,
Sarah,Mennow,Valley of the Sun Stage Race,2022-02-18,Women Master 35+,1,2,,
Robert,Mennow,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,23,34,417.64705882353,
Sarah,Mennow,Valley of the Sun Stage Race,2022-02-18,Women Master 35+,1,2,,
Robert,Mennow,McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),6,8,440.41854196138,
Robert,Mennow,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,12,44,378.50961688147,
Sarah,Mennow,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,27,44,446.85935654879,
Sarah,Mennow,McDowell Mountain Crit,2022-01-30,Women Master Masters  35+,2,5,,
Robert,Mennow,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),7,16,430.60455589982,
