First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Morfin,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,40,90,304.79943243243,
Alex,Mclaughlin,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,67,110,328.34260869565,
Sebastian,Morfin,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,92,104,428.86422972973,
Akil,Campbell,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,63,158,318.28522517731,
Alex,Mclaughlin,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,88,158,350.2925177305,
Akil,Campbell,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,38,93,308.76417857143,
Akil,Campbell,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,97,119,420.82810740741,
Akil,Campbell,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,1,118,240.16466666667,
Akil,Campbell,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,26,107,314.92807407407,
Akil,Campbell,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,103,105,445.72366312057,
Akil,Campbell,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,1,69,275.76,
Akil,Campbell,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,16,76,341.10860012974,
Akil,Campbell,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,12,62,313.8795308642,
