Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series / Bonelli Park XC,2019-04-7,49-CAT 3 WOMEN 14 & UNDER F,1,4,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR GIRLS 13-14 F,6,16,615.20866636432,
California MTB Series/Big Bear,2019-06-22,49-CAT 3 WOMEN 14 & UNDER F,2,4,,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 WOMEN 14 & UNDER F,1,11,521.49591920887,
California MTB Series Big Bear,2020-08-2,CAT 2 WOMEN 14 & UNDER F,1,5,,
California MTB Series/Big Bear,2020-08-30,44-CAT 2 WOMEN 14 & UNDER F,1,7,493.03169959184,
Ca Mountain Bike Series,2021-02-27,16-CAT 1 GIRLS MIDDLE F,2,6,524.56994051403,
Ca Mountain Bike Series,2021-02-28,CAT 1 WOMEN 15-18 F,7,19,469.67437705274,
Ca Mountain Bike Series,2021-03-13,CAT 1 GIRLS MIDDLE F,3,5,,
Ca Mountain Bike Series,2021-03-14,CAT 1 WOMEN 15-18 F,9,19,489.45096456189,
Ca Mountain Bike Series,2021-03-27,CAT 1 GIRLS MIDDLE F,3,4,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 1,15,33,404.61538461538,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 1,9,18,400,
Englewood Open p/b Trek,2022-05-20,STWomen Women 15-16 Open Cat 1/2/3,3,16,532.5,
Englewood Open p/b Trek,2022-05-21,Women Non-UCI Open  Cat 1,2,9,323.75,
