First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Krystian,Rynkiewicz,Tour of the Battenkill,2010-04-10,3 Men Green,50,92,302.79431887742,
Krystian,Rynkiewicz,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,90,100,,
Krystian,Rynkiewicz,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,45,64,346.28743608886,
Krystian,Rynkiewicz,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,38,73,316.35223809524,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,48,83,307.73147008547,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,37,92,277.94536535972,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,35,95,302.91274094203,
Krystian,Rynkiewicz,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,89,96,348.24856263663,
Krystian,Rynkiewicz,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,3,87,338.95719767442,
?,Christian,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,49,66,437.26948484848,
