Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,112976,Ethan,Call,Dartmouth College,1:04:52,456318,335.57,261.07466666667,
Men Collegiate A,2,108729,Patrick,Farrell,Queen's University,1:04:52,1005250931,392.4225287824,269.56901960784,
Men Collegiate A,3,147402,Cameron,Mcphaden,Queen's University,1:04:52,1001448380,250,278.06337254902,
Men Collegiate A,4,146883,Andrew,Jontter,Queen's University,1:04:52,1005564686,250,286.5577254902,
Men Collegiate A,5,115535,Nick,Lando,University of Vermont,1:04:52,369746,335.87,295.05207843137,
Men Collegiate A,6,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,1:04:52,429036,356.05,303.54643137255,
Men Collegiate A,7,659,Glenn,Ferreira,University of Delaware,1:04:52,240153,285.97,312.04078431373,
Men Collegiate A,8,45178,Julian,Georg,Syracuse University,1:04:52,272704,314.15,320.5351372549,
Men Collegiate A,9,28063,Matthew,Fischel,University of Delaware,1:04:52,344644,376.19,329.02949019608,
Men Collegiate A,10,91968,Brian,Alba,Northeastern University,1:04:52,426305,457.96,337.52384313725,
Men Collegiate A,11,112979,Carlo,Quicho,Boston University,1:04:52,466366,413.68,346.01819607843,
Men Collegiate A,12,24408,David,Kessler,Rhode Island School of Design,1:04:52,249191,341.42,354.51254901961,
Men Collegiate A,13,73750,Emerson,Glassey,Massachusetts Institute of Technology,1:04:52,394898,400.48,363.00690196078,
Men Collegiate A,14,18816,Kenny,Mcneill,Northeastern University,1:04:52,311527,347.1,371.50125490196,
Men Collegiate A,15,92408,Blake,Bogden,Queen's University,1:04:52,CAN1995112,250,379.99560784314,
Men Collegiate A,16,43487,Alec,Cunningham,University of New Hampshire,1:04:52,311452,389.58,396.98431372549,
Men Collegiate A,17,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,1:04:52,493748,445.12,396.98431372549,
Men Collegiate A,18,146925,Marc-antonie,Beaudoin,University of Toronto,1:04:52,1005603506,250,396.98431372549,
Men Collegiate A,19,118200,Michael,Martin,Harvard University,1:04:52,305134,383.66,396.98431372549,
Men Collegiate A,20,34969,Adam,Ruff,US Military Academy,1:04:52,427903,411.83,396.98431372549,
Men Collegiate A,21,9593,Alec,Ratzell,Pennsylvania State University,1:04:52,310898,350.48,396.98431372549,
Men Collegiate A,22,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,1:04:52,467304,443.01,396.98431372549,
Men Collegiate A,23,92626,James,Read,Pennsylvania State University,1:04:52,415239,407,396.98431372549,
Men Collegiate A,24,47030,Kenneth,Englert,US Military Academy,1:04:52,297235,384.33,396.98431372549,
Men Collegiate A,25,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,1:04:52,371518,389.61,396.98431372549,
Men Collegiate A,26,41677,Zachary,Isaacs,Dartmouth College,P&P,310212,377.42,435.31780392157,
Men Collegiate A,27,65010,Jason,Hammond,University of Delaware,P&P,383744,388.06,442.28752941176,
Men Collegiate A,28,101084,Samuel,Hedlund,University of Vermont,P&P,433483,363.25,449.25725490196,
Men Collegiate A,29,146884,Ryan,Jonker,Queen's University,P&P,1005564726,250,456.22698039216,
Men Collegiate A,30,125519,Cole,Schumacher,Queen's University,P&P,1001517452,368.41,463.19670588235,
Men Collegiate A,31,91647,Michael,Grome,Yale University,P&P,423893,381.7,470.16643137255,
Men Collegiate A,32,22365,Andrew,Scott,Princeton University,P&P,448552,393.17,477.13615686275,
Men Collegiate A,33,18060,Zachary,Berkow,Dartmouth College,P&P,290838,412.04540620011,484.10588235294,
Men Collegiate A,34,96389,Darin,Alleman,Shippensburg University of Pennsylvania,P&P,466208,430.07,491.07560784314,
Men Collegiate A,DNF,28782,Alex,Breakstone,Bucknell University,DNF,326136,417.55,505.01505882353,
Men Collegiate B,1,13640,James,Fox,New York University,0:48:22,459836,409.31,342.63783333333,
Men Collegiate B,2,146926,Colin,Kelly,Pennsylvania State University,0:48:24,264906,400,348.49296875,
Men Collegiate B,3,146886,Kevin,Keresztes,Queen's University,0:48:24,1005520692,400,354.34810416667,
Men Collegiate B,4,99349,Johannes,Stromski,KMS Cycling-Killington Mountain School,0:48:24,423234,375.33,360.20323958333,
Men Collegiate B,5,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,0:48:24,478214,473.14,366.058375,
Men Collegiate B,6,130540,Geno,Villafano,University of Connecticut,0:48:24,499151,436.32,371.91351041667,
Men Collegiate B,7,95437,Connor,Thompson,Wilson High School,0:48:24,425257,433.4,377.76864583333,
Men Collegiate B,8,108308,Matt,Ampleman,Yale University,0:48:24,412750,419.77,383.62378125,
Men Collegiate B,9,121514,Justin,Clark,University of New Hampshire,0:48:24,467377,441.87,389.47891666667,
Men Collegiate B,10,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:48:24,352044,393.72,395.33405208333,
Men Collegiate B,11,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,0:48:24,469134,473.73,401.1891875,
Men Collegiate B,12,130555,Christopher,Hatton,Queen's University,0:48:24,1005393814,567.27514270915,407.04432291667,
Men Collegiate B,13,119965,Ian,Bensco,Columbia University-NYC,0:48:24,340734,400,412.89945833333,
Men Collegiate B,14,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:48:24,428309,445.72,418.75459375,
Men Collegiate B,15,113016,Breton,Minnehan,Rochester Institute of Technology,0:48:24,301490,437.24,424.60972916667,
Men Collegiate B,16,108733,Adric,Heney,Queen's University,0:48:24,1005240099,400,436.32,
Men Collegiate B,17,146885,Morten,Rytgaard,McGill University,0:48:24,1005148990,400,436.32,
Men Collegiate B,18,118995,Matthew,Park,New York University,0:48:24,402310,429.9796986322,436.32,
Men Collegiate B,19,108316,Benito,Cecenas,University of Vermont,P&P,455596,400.5,448.03027083333,
Men Collegiate B,20,140194,Torin,Laliberte,Saint Michaels College,P&P,428501,434.7,453.88540625,
Men Collegiate B,21,130543,Simon,Voorhees,Temple University,P&P,487624,498.83,459.74054166667,
Men Collegiate B,22,93520,Andrew,Lints,Rochester Institute of Technology,P&P,403141,400,465.59567708333,
Men Collegiate B,23,80601,Monica,Volk,Pennsylvania State University,P&P,397217,389.15,471.4508125,
Men Collegiate B,24,130544,Joseph,Schnaubelt,Juniata College,P&P,477703,478.14368448925,477.30594791667,
Men Collegiate B,25,113836,Charles,Mandel,University of Vermont,P&P,448905,490.74,483.16108333333,
Men Collegiate B,26,115037,Nathan,Roberts,unattached,P&P,427000,463.48,489.01621875,
Men Collegiate B,27,130903,Jose antonio,Jijon,McGill University,P&P,FRA1996100,490.5666205356,494.87135416667,
Men Collegiate B,28,147404,Alex,Cieslak,University of Toronto,P&P,1005534990,400,500.72648958333,
Men Collegiate B,29,112974,Dylan,Allen,US Military Academy,P&P,456137,470.62,506.581625,
Men Collegiate B,30,74114,Andrew,Dapper,University of Delaware,P&P,297396,467.9476969697,512.43676041667,
Men Collegiate B,31,132880,Ian,Buss,Parkland High School,P&P,499051,486.52,518.29189583333,
Men Collegiate B,32,92705,Matthew,Buell,Lehigh University,P&P,428550,509.64,524.14703125,
Men Collegiate B,33,136260,Matt,Smith,Emanus High School,P&P,501185,502,530.00216666667,
Men Collegiate B,DNF,108731,Bryce,Lerew,Juniata College,DNF,468956,413.48,541.7124375,
Men Collegiate B,DNF,108735,Damon,Richardson,Queen's University,DNF,1005237967,400,541.7124375,
Men Collegiate B,DNF,115317,Anthony,Cao,New York University,DNF,472559,452.02,541.7124375,
Men Collegiate B,DNF,130549,Andrew,Carter,University of Vermont,DNF,498879,502.75,541.7124375,
Men Collegiate B,DNF,108756,Caleb,Parnell,Juniata College,DNF,488789,456.47,541.7124375,
Men Collegiate B,DNF,130551,Gilles,Merckx,Lehigh University,DNF,499110,533.1,541.7124375,
Men Collegiate C,1,85523,Nicholas,Tveter,University of New Hampshire,0:38:55,380066,500,426.50166666667,
Men Collegiate C,2,28051,Dustin,Weigl,Massachusetts Institute of Technology,0:38:55,317134,500,431.37131578947,
Men Collegiate C,3,54493,Jack,Greene,Dartmouth College,0:39:01,526105,429.00785401862,436.24096491228,
Men Collegiate C,4,111686,Xavier,Nogueira,Temple University,0:39:01,466637,505.3,441.11061403509,
Men Collegiate C,5,132242,Patrick,White,Massachusetts Institute of Technology,0:39:01,499878,506.48,445.98026315789,
Men Collegiate C,6,130568,Cobie,Arnold,Pennsylvania State University,0:39:04,497895,523.02533244411,450.8499122807,
Men Collegiate C,7,74919,Galen,Xing,Columbia University-NYC,0:39:04,396793,553.15,455.71956140351,
Men Collegiate C,8,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,0:39:04,488521,587.09,460.58921052632,
Men Collegiate C,9,130603,Maximilian,Hochschwender,University of New Hampshire,0:39:04,500224,666.37,465.45885964912,
Men Collegiate C,10,129765,Jackson,Vogel,New York University,0:39:04,496826,516.81,470.32850877193,
Men Collegiate C,11,131244,Noah,Stauffer,Pennsylvania State University,0:39:16,498800,702.77620830058,475.19815789474,
Men Collegiate C,12,146927,Nate,Ricketts,Juniata College,0:39:44,526492,500,480.06780701754,
Men Collegiate C,13,147405,Charlie,Nodus,Massachusetts Institute of Technology,0:39:52,526964,500,484.93745614035,
Men Collegiate C,14,147407,Andrew,Mergen,US Military Academy,0:39:55,516986,500,489.80710526316,
Men Collegiate C,15,130611,William,Gowen,Pennsylvania State University,P&P,497685,574.69,494.67675438596,
Men Collegiate C,16,130600,Ammon,Okazaki,US Military Academy,P&P,486030,500.91,499.54640350877,
Men Collegiate C,17,146929,William,Vickerman,Pennsylvania State University,P&P,516833,500,504.41605263158,
Men Collegiate C,18,130556,Jordan,Carter,Queen's University,P&P,1005855948,566.91549340586,509.28570175439,
Men Collegiate C,19,147408,Marcus,Peabody,Rhode Island School of Design,P&P,454659,500,514.15535087719,
Men Collegiate C,20,108747,Morgan,Rockett,Northeastern University,P&P,442889,566.54,519.025,
Men Collegiate C,21,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,P&P,501979,510.96,523.89464912281,
Men Collegiate C,22,92332,Peter,Daniels,Boston University,P&P,427742,550.44,528.76429824561,
Men Collegiate C,23,92304,Steven,Robare,Bucknell University,P&P,423483,563.49,533.63394736842,
Men Collegiate C,24,29343,Benjamin,Farrell,Northeastern University,P&P,519581,500,538.50359649123,
Men Collegiate C,25,108755,Emil,Eklund,Juniata College,P&P,468871,500,543.37324561404,
Men Collegiate C,26,108312,Shea,Ratynski,New York University,P&P,467073,524.38,548.24289473684,
Men Collegiate C,27,54488,Asher,Merrill,University of New Hampshire,P&P,407559,356.56026772448,553.11254385965,
Men Collegiate C,28,54060,Hunter,Simpson,University of Vermont,P&P,368547,475.25,557.98219298246,
Men Collegiate C,29,146930,Andrew,Schlicht,Bucknell University,P&P,524899,500,562.85184210526,
Men Collegiate C,30,130594,Carlos,Syquia,Boston University,P&P,499536,643.34,567.72149122807,
Men Collegiate C,31,137806,Adam,Schram,State College Area High School,P&P,511814,530.72741798593,572.59114035088,
Men Collegiate C,32,92301,Edward,Prescott,Bucknell University,P&P,415432,582.9,577.46078947368,
Men Collegiate C,33,50068,Samuel,Goldberg,Charles E. Smith Jewish Day School,P&P,371126,521.24,582.33043859649,
Men Collegiate C,34,97500,Luke,Okerlund,University of Rochester,P&P,467067,507.81,587.2000877193,
Men Collegiate C,35,113826,Joshua,Finkelstein,Northeastern University,P&P,455844,545.72,592.06973684211,
Men Collegiate C,36,130559,Daniel,Kozar,Pennsylvania State University,P&P,496627,573.64,596.93938596491,
Men Collegiate C,37,22853,Gregory,Felker,Rochester Institute of Technology,P&P,295222,580.0550218266,601.80903508772,
Men Collegiate C,38,108746,Anthony,Depinto,Boston University,P&P,466928,601.51,606.67868421053,
Men Collegiate C,DNF,130547,Michael,Saah,Temple University,DNF,481551,486.23609043374,616.41798245614,
Men Collegiate D,1,130925,Messen,Timothy,Dartmouth College,0:29:57,499920,612.63,510,
Men Collegiate D,2,92672,Jeff,Hennessy,University of Delaware,0:29:57,328642,521.43,515,
Men Collegiate D,3,147437,Alexander,Pelton,Dartmouth College,0:29:57,527578,600,520,
Men Collegiate D,4,124333,Alex,Gudenkauf,US Military Academy,0:29:57,480616,600,525,
Men Collegiate D,5,147423,Keller,Balsam,US Military Academy,0:29:57,525769,600,530,
Men Collegiate D,6,108757,Ian,Mccartney,Lehigh University,0:29:57,448673,602.08,535,
Men Collegiate D,7,146892,Alex,Burlew,University of Pittsburgh,0:29:57,527958,600,540,
Men Collegiate D,8,146911,Joseph,Robison,Pennsylvania State University,0:29:57,527758,600,545,
Men Collegiate D,9,130581,Wesley,Low,Boston University,0:29:57,499532,581.97,550,
Men Collegiate D,10,146896,Andrew,Mei,New York University,0:29:57,526401,600,555,
Men Collegiate D,11,147409,Rowan,Crowley,US Military Academy,0:29:57,524413,600,560,
Men Collegiate D,12,146895,Xuchao,Yang,University of Toronto,0:29:57,,600,565,
Men Collegiate D,13,146888,Sean,Crandell,University of Pittsburgh,0:29:57,527955,600,570,
Men Collegiate D,14,130920,Nicholas,Fitzsimmons,University of Vermont,P&P,500140,673.69,575,
Men Collegiate D,15,147416,Gustaf,Ericson,Columbia University-NYC,P&P,525597,600,580,
Men Collegiate D,16,147418,Codie,Cottrell,University of Vermont,P&P,518921,600,585,
Men Collegiate D,17,147412,Boris,Dyakov,University of Toronto,P&P,1005094397,600,590,
Men Collegiate D,18,147413,Kyle,Herschberger,US Military Academy,P&P,526878,600,595,
Men Collegiate D,19,132885,Matthew,Mech,Emmaus High School,P&P,477701,565.5,600,
Men Collegiate D,20,131241,Samuel,Banks,Pennsylvania State University,P&P,500859,618.09733161389,605,
Men Collegiate D,21,147420,Eamonn,Carroll,Pennsylvania State University,P&P,517297,600,610,
Men Collegiate D,22,146903,Connor,Gorman,Shippensburg University of Pennsylvania,P&P,295976,600,615,
Men Collegiate D,23,130909,Andrew,Barentine,Yale University,P&P,499302,533.32516135506,620,
Men Collegiate D,24,147411,Kevin,Seaward,US Military Academy,P&P,517248,600,625,
Men Collegiate D,25,147417,Haiyun,Xu,Boston University,P&P,525907,600,630,
Men Collegiate D,26,146906,Kamil,Krawczeyk,University of Toronto,P&P,1005769861,600,635,
Men Collegiate D,27,108320,Yusuf,Kapadia,New York University,P&P,467216,600,640,
Men Collegiate D,28,130628,John,Donohue,Syracuse University,P&P,498979,577.5,645,
Men Collegiate D,29,130590,Jacob,Brown,Pennsylvania State University,P&P,496969,662.70827129139,650,
Men Collegiate D,30,147419,Adam yiu-ming,Tonks,Yale University,P&P,527710,600,655,
Men Collegiate D,31,146952,Benjamin,Herzberg,Northeastern University,P&P,527837,600,660,
Men Collegiate D,32,146918,Nicholas,Gilbert,Pennsylvania State University,P&P,526202,600,665,
Men Collegiate D,33,147414,Bao,Thai,Rochester Institute of Technology,P&P,524777,600,670,
Men Collegiate D,34,146921,James,Dodds,Shippensburg University of Pennsylvania,P&P,526850,600,675,
Men Collegiate D,35,147410,Jacob,Murdock,US Military Academy,P&P,517086,600,680,
Men Collegiate D,36,130631,Eric,Bowmaster,Rochester Institute of Technology,P&P,492677,674.7,685,
Men Collegiate D,37,129241,Donovan,Recny,Boston College,P&P,498949,611.77,690,
Men Collegiate D,DNF,146908,Carlos,Petricioli,New York University,DNF,521802,600,700,
Men Collegiate E,1,147438,Dmitry,Kuliaev,Lehigh University,0:29:27,,600,510,
Men Collegiate E,2,147425,Andrew,Longhiggins,Columbia University-NYC,0:29:27,494103,600,528,
Men Collegiate E,3,147424,Aaron,Huang,Massachusetts Institute of Technology,0:29:27,528347,600,546,
Men Collegiate E,4,136595,Kyle,Hayes,Lehigh University,0:30:14,,610.24172522523,564,
Men Collegiate E,5,147427,Ziheng,Wang,Massachusetts Institute of Technology,0:30:44,526419,600,582,
Men Collegiate E,6,129060,Afnan,Enayet,Dartmouth College,0:30:55,498199,600,600,
Men Collegiate E,7,146916,Ezra,Taimuty-loomis,University of Pittsburgh,0:30:59,527953,600,618,
Men Collegiate E,8,147428,Sang wook,An,Temple University,0:31:14,528586,600,636,
Men Collegiate E,9,147426,Philip,Strauss,Brown University,1 Lap,527587,600,654,
Men Collegiate E,10,146957,Thomas,Lantz,Juniata College,1 Lap,524154,600,672,
Men Collegiate E,11,147439,William,Gowen jr,unattached,1 Lap,,600,690,
Men Collegiate E,DNF,146960,Wesley,Hood,University of Pittsburgh,DNF,527954,600,726,
Women Collegiate A,1,130642,Danielle,Morshead,Brown University,0:46:11,499797,,,
Women Collegiate A,2,95436,Emma,Workowski,Kutztown High School,0:46:13,389569,,,
Women Collegiate A,3,121381,Kira,Payer,KMS Cycling-Killington Mountain School,0:46:13,480257,,,
Women Collegiate A,4,63588,Marjolein,Pawlus,Northeastern University,0:46:13,274095,481.42,443.055,
Women Collegiate A,5,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:46:13,449362,467,458.41375,
Women Collegiate A,6,108297,Emma,Edwards,Massachusetts Institute of Technology,0:46:13,467179,528.43,473.7725,
Women Collegiate A,7,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:46:13,495801,520.64,489.13125,
Women Collegiate A,8,108764,Rachel,Blair,Queen's University,0:46:13,1001597628,452.34243974065,504.49,
Women Collegiate A,9,130649,Megan,Galinat,Northeastern University,0:46:25,500046,504.49,519.84875,
Women Collegiate A,10,130937,Monte,Ho,US Military Academy,1 Lap,486111,514.1,535.2075,
Women Collegiate A,11,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1 Lap,381950,481.67,550.56625,
Women Collegiate A,12,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1 Lap,429837,573.66,565.925,
Women Collegiate A,13,72529,Josephine,Vanloozen,Drexel University,1 Lap,395693,,,
Women Collegiate A,14,7114,Evelyn,Korbich,Bucknell University,1 Lap,290571,,,
Women Collegiate A,DNF,48854,Jess,Bunchek,Pennsylvania State University,DNF,369664,,,
Women Collegiate A,DNF,74818,Amanda,Schevers,Queen's University,DNF,1005637708,,,
Women Collegiate B,1,121785,Elizabeth,Huuki,US Military Academy,0:46:13,478233,,,
Women Collegiate B,2,108340,Sarah,Rutledge,Pennsylvania State University,1 Lap,466248,,,
Women Collegiate B,3,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,2 Laps,381641,,,
Women Collegiate B,4,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,2 Laps,408916,,,
Women Collegiate B,5,108301,Lizzie,Wright,Rhode Island School of Design,2 Laps,460814,,,
Women Collegiate B,6,74812,Kasinee,Gehring,University of Vermont,3 Laps,400342,,,
Women Collegiate B,DNF,130939,Amanda,Tomasello,Syracuse University,DNF,498393,,,
Women Collegiate C,1,130643,Hannah,Simms,Queen's University,0:39:20,1005432271,552.79957265454,494.58937891879,
Women Collegiate C,2,113013,Octavia,Mulhern,New York University,0:39:20,460370,597.2,515.67150313503,
Women Collegiate C,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:39:20,487107,546.57,536.75362735127,
Women Collegiate C,4,130947,Ellie,Perry,Bucknell University,0:39:20,497037,595.61,557.83575156751,
Women Collegiate C,5,146996,Emily,Mailhot,Lehigh University,0:39:20,499115,600,578.91787578376,
Women Collegiate C,6,108334,Camille,Joubert,New York University,0:39:20,457844,581.45,600,
Women Collegiate C,7,92861,Nicole,Walch,University of Vermont,0:39:20,414101,675.5,621.08212421624,
Women Collegiate C,8,125245,Phoebe,Hill,Vaughan Road Academy,0:40:01,1005065611,600,642.16424843249,
Women Collegiate C,9,130949,Katie,Fogel,Penn State-Lehigh Valley,1 Lap,497533,650.78,663.24637264873,
Women Collegiate C,10,146986,Sarah,Morrow,US Military Academy,2 Laps,517266,600,684.32849686497,
Women Collegiate C,11,130944,Gabrielle,Alford,US Military Academy,4 Laps,486038,625.78,705.41062108121,
Women Collegiate D,1,146971,Sierra,Jech,Syracuse University,0:29:25,527116,650,552.5,
Women Collegiate D,2,130942,Sophie,Connor,Dartmouth College,0:29:25,498618,555.38,568.75,
Women Collegiate D,3,132325,Laura,Treers,Massachusetts Institute of Technology,0:29:49,495805,758.45,585,
Women Collegiate D,4,146969,Kathryn,Slebodnik,University of New Hampshire,0:29:49,525984,650,601.25,
Women Collegiate D,5,147431,Wing yi,Pao,University of Toronto,0:29:49,CAN1993020,650,617.5,
Women Collegiate D,6,146978,Alyssa,Valent,Pennsylvania State University,0:29:49,527779,650,633.75,
Women Collegiate D,7,146981,Tessa,Brinklow,University of Toronto,0:30:31,1005595382,650,650,
Women Collegiate D,8,147433,Isabella,Wilson,University of Vermont,0:30:31,518440,650,666.25,
Women Collegiate D,9,147434,Molly,Tobin,Saint Michaels College,0:30:31,528144,650,682.5,
Women Collegiate D,10,147432,Michele,Lake,Pennsylvania State University,0:30:31,528673,650,698.75,
Women Collegiate D,11,146974,Rebecca,Jaroszewski,unattached,1 Lap,527233,650,715,
Women Collegiate D,12,147436,Martha,Carpenter,Juniata College,1 Lap,526452,650,731.25,
Women Collegiate D,DNF,146994,Emily,Migdal,University of Pittsburgh,DNF,527959,650,763.75,
