Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 senior 18+,1,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,230.14,181.70733333333,
Men Cat 1/2 senior 18+,2,48215,Jerome,Rewerts,Zealous Racing,,271387,269.89,185.37660784314,
Men Cat 1/2 senior 18+,3,60077,Michael,Woell,Freewheel Bike,,227850,209.45,189.04588235294,
Men Cat 1/2 senior 18+,4,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,201.73,192.71515686275,
Men Cat 1/2 senior 18+,5,8673,Gregg,Brandt,,,227165,196.9,196.38443137255,
Men Cat 1/2 senior 18+,6,60076,Adam,Gorski,Freewheel Bike,,246159,236.07,200.05370588235,
Men Cat 1/2 senior 18+,7,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,250.94,203.72298039216,
Men Cat 1/2 senior 18+,8,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,,269412,188.22,207.39225490196,
Men Cat 1/2 senior 18+,9,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,228.59,211.06152941176,
Men Cat 1/2 senior 18+,10,68677,Neuser,Andrew,Mitsubishi Laser/Grand Performance,,,150,214.73080392157,
Men Cat 1/2 senior 18+,11,61486,Micah,Moran,Freewheel Bike,,145996,235.23766666667,218.40007843137,
Men Cat 1/2 senior 18+,12,50636,Matt,Muyres,Freewheel Bike,,160576,299.35,222.06935294118,
Men Cat 1/2 senior 18+,13,17393,Daniel,Casper,,,214654,272.21,225.73862745098,
Men Cat 1/2 senior 18+,14,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance,,32038,290.67,229.40790196078,
Men Cat 1/2 senior 18+,15,60069,Chris,Doig,Freewheel Bike,,73386,228.41,233.07717647059,
Men Cat 1/2 senior 18+,16,6754,Tristin,Bentzler,Synergy,,161188,266.21402714932,236.74645098039,
Men Cat 1/2 senior 18+,17,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,299.53,240.4157254902,
Men Cat 1/2 senior 18+,18,61382,Toby,Henkels,MBRC/Flanders,,311333,277.2,244.085,
Men Cat 1/2 senior 18+,19,27129,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,266.28,247.7542745098,
Men Cat 1/2 senior 18+,20,53220,Steven,Robinson,Zealous Racing,,213399,261.39,251.42354901961,
Men Cat 1/2 senior 18+,21,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,271.93197470872,255.09282352941,
Men Cat 1/2 senior 18+,22,37540,Marc,Kermisch,Synergy,,80629,238.52368024133,258.76209803922,
Men Cat 1/2 senior 18+,23,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,193.69,262.43137254902,
Men Cat 1/2 senior 18+,24,61464,Jay,Henderson,SilverCycling,,15779,343.64155478261,266.10064705882,
Men Cat 1/2 senior 18+,25,61373,Adam,Hanson,Synergy,,108535,221.68,269.76992156863,
Men Cat 1/2 senior 18+,26,39082,Matthew,Allen,Behind-Bars/LGR,,199175,262.91,273.43919607843,
Men Cat 1/2 senior 18+,27,61321,Jeremiah,Sagel,Freewheel Bike,,31058,325.63,277.10847058824,
Men Cat 1/2 senior 18+,28,61378,Gregory,Lavick,Synergy,,20517,238.96,280.77774509804,
Men Cat 1/2 senior 18+,29,68678,Poul,Holm,St Paul Bicycle Racing Club,,16578,150,284.44701960784,
Men Cat 1/2 senior 18+,30,50711,Lane,Anderson,Team Emu,,54805,249.21,288.11629411765,
Men Cat 1/2 senior 18+,31,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,249.22,291.78556862745,
Men Cat 1/2 senior 18+,32,61379,Daniel,Swanson,Freewheel Bike,,117942,266.21402714932,295.45484313725,
Men Cat 1/2 senior 18+,33,27136,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,235.65,299.12411764706,
Men Cat 1/2 senior 18+,34,68679,Sean,Noonan,Rasmussen Bike Shop,,206025,150,302.79339215686,
Men Cat 1/2 senior 18+,DNF,34858,Brendon,Hale,Atlas Cycling Team,,56245,347.06,306.46266666667,
Men Cat 1/2/3/4/5 junior 10-14,1,61330,Edison,Foster,SilverCycling,,358142,,,
Men Cat 1/2/3/4/5 junior 10-14,2,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Men Cat 1/2/3/4/5 junior 10-14,3,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,,,
Men Cat 1/2/3/4/5 junior 10-14,4,61344,Wyatt,Furois,Gopher Wheelmen,,361699,,,
Men Cat 1/2/3/4/5 junior 15-18,1,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,338.19435714286,
Men Cat 1/2/3/4/5 junior 15-18,2,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,382.85714285714,351.83029761905,
Men Cat 1/2/3/4/5 junior 15-18,3,48128,Sam,Escherich,Des Moines Cycle Club,,353412,499.83,365.46623809524,
Men Cat 1/2/3/4/5 junior 15-18,4,61327,Noah,Middlestaedt,,,347262,390.76,379.10217857143,
Men Cat 1/2/3/4/5 junior 15-18,5,60012,Ethan,Furois,County Cycles,,322612,420.01,392.73811904762,
Men Cat 1/2/3/4/5 junior 15-18,6,67968,Reece,Oleson,Bianchi/Grand Performance,,349404,400,406.37405952381,
Men Cat 1/2/3/4/5 junior 15-18,7,61332,Joe,Meyer,St Paul Bicycle Racing Club,,378716,400,420.01,
Men Cat 1/2/3/4/5 junior 15-18,8,61330,Edison,Foster,SilverCycling,,358142,472.98,433.64594047619,
Men Cat 1/2/3/4/5 junior 15-18,9,59983,Rachael,Jensen,RACC pb GG,,288627,603.12,447.28188095238,
Men Cat 1/2/3/4/5 junior 15-18,10,37092,Mark,Nowack,,,347710,485.34300026031,460.91782142857,
Men Cat 1/2/3/4/5 junior 15-18,11,61341,Alex,Weil,,,49856,454.33,474.55376190476,
Men Cat 1/2/3/4/5 junior 15-18,12,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,682.01,488.18970238095,
Men Cat 1/2/3/4/5 junior 15-18,13,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,400,501.82564285714,
Men Cat 1/2/3/4/5 master 35+,1,61377,Mark,Skarpohl,Central CT Cycling Club,,48773,329.18,256.49033333333,
Men Cat 1/2/3/4/5 master 35+,2,50636,Matt,Muyres,Freewheel Bike,,160576,299.35,261.85245238095,
Men Cat 1/2/3/4/5 master 35+,3,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,239.04439516908,267.21457142857,
Men Cat 1/2/3/4/5 master 35+,4,61469,Scott,Flanders,MBRC/Flanders,,45337,382.5,272.57669047619,
Men Cat 1/2/3/4/5 master 35+,5,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,276.73,277.93880952381,
Men Cat 1/2/3/4/5 master 35+,6,17393,Daniel,Casper,,,214654,272.21,283.30092857143,
Men Cat 1/2/3/4/5 master 35+,7,27129,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,266.28,288.66304761905,
Men Cat 1/2/3/4/5 master 35+,8,61345,Paul,Krumrich,GS Circo Azzurro,,294121,264.14,294.02516666667,
Men Cat 1/2/3/4/5 master 35+,9,60045,Charles,Townsend,Bianchi/Grand Performance,,46011,395.02,299.38728571429,
Men Cat 1/2/3/4/5 master 35+,10,67755,Gregory,Kondrasuk,Shamrocks Racing,,19616,300,304.7494047619,
Men Cat 1/2/3/4/5 master 35+,11,17170,Chris,Black,Morgan Stanley /Specialized,,3814,400.26,310.11152380952,
Men Cat 1/2/3/4/5 master 35+,12,61467,Franz,Rinkleff,Minneapolis Bicycle Racing Club,,52040,333.94,315.47364285714,
Men Cat 1/2/3/4/5 master 35+,13,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,300,320.83576190476,
Men Cat 1/2/3/4/5 master 35+,14,61465,Richard,Werbowenko,Birchwood/GIS,,116927,362.56849826087,326.19788095238,
Men Cat 1/2/3/4/5 master 35+,15,50879,Christopher,Smith,Hup United,,331306,383.42,331.56,
Men Cat 1/2/3/4/5 master 35+,16,61349,Bryan,Joas,Shamrocks Racing,,56745,369.76,336.92211904762,
Men Cat 1/2/3/4/5 master 35+,17,67977,Robert,Danneker,Shamrocks Racing,,241592,300,342.28423809524,
Men Cat 1/2/3/4/5 master 35+,18,34858,Brendon,Hale,Atlas Cycling Team,,56245,347.06,347.64635714286,
Men Cat 1/2/3/4/5 master 35+,19,61346,Mike,Johnson,Synergy,,76631,380.95,353.00847619048,
Men Cat 1/2/3/4/5 master 35+,20,61895,Kent,Mcdaniel,,,23374,285.72431841358,358.3705952381,
Men Cat 1/2/3/4/5 master 35+,21,48220,Doug,Klahsen,Zealous Racing,,191357,355.6,363.73271428571,
Men Cat 1/2/3/4/5 master 35+,22,51063,Peter,Maxwell,MBW Racing,,23007,353.76,369.09483333333,
Men Cat 1/2/3/4/5 master 35+,23,19663,Alex,Butterfield,Clean Currents p/b Beyer Kia,,242987,306.28076176075,374.45695238095,
Men Cat 1/2/3/4/5 master 35+,24,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,379.81907142857,
Men Cat 1/2/3/4/5 master 35+,25,61254,Michel,Dalal,,,42458,445,385.18119047619,
Men Cat 1/2/3/4/5 master 35+,26,67985,Todd,Heiser,Silver Cycling,,92909,300,390.54330952381,
Men Cat 1/2/3/4/5 master 35+,27,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,300,395.90542857143,
Men Cat 1/2/3/4/5 master 35+,28,61464,Jay,Henderson,SilverCycling,,15779,343.64155478261,401.26754761905,
Men Cat 1/2/3/4/5 master 50+,1,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,,48773,329.18,313.565,
Men Cat 1/2/3/4/5 master 50+,2,60045,Charles,Townsend,Bianchi/Grand Performance,,46011,395.02,325.5215,
Men Cat 1/2/3/4/5 master 50+,3,61469,Scott,Flanders,MBRC/Flanders,,45337,382.5,337.478,
Men Cat 1/2/3/4/5 master 50+,4,17170,Chris,Black,Morgan Stanley /Specialized,,3814,400.26,349.4345,
Men Cat 1/2/3/4/5 master 50+,5,37482,William,Feiges,POWERADE - INDEPENDENT FABRICATION,,258986,294.78282074848,361.391,
Men Cat 1/2/3/4/5 master 50+,6,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,439.55357142857,373.3475,
Men Cat 1/2/3/4/5 master 50+,7,61895,Kent,Mcdaniel,,,23374,285.72431841358,385.304,
Men Cat 1/2/3/4/5 master 50+,8,15437,David,Jones,Flat City Cycling Club Inc.,,277251,372.56,397.2605,
Men Cat 1/2/3/4/5 master 50+,9,61355,Roger,Karnopp,Flat City Cycling Club Inc.,,375507,433.13,409.217,
Men Cat 1/2/3/4/5 master 50+,10,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,373.85,421.1735,
Men Cat 1/2/3/4/5 master 50+,11,61356,David,Herbert,Minneapolis Bicycle Racing Club,,173959,432.81422334559,433.13,
Men Cat 1/2/3/4/5 master 50+,12,61433,Martin,Lacey,Omnium Racing,,193390,442.32,445.0865,
Men Cat 1/2/3/4/5 master 50+,13,61437,Matthew,Mclean,MBRC/Flanders,,296184,473.83,457.043,
Men Cat 1/2/3/4/5 master 50+,14,61357,Mike,Stensrud,Flat City Cycling Club Inc.,,223834,438.75,468.9995,
Men Cat 1/2/3/4/5 master 50+,15,17445,Dave,Gray,MBRC/Flanders,,192457,416.25,480.956,
Men Cat 1/2/3/4/5 master 50+,16,67751,Stephen,Hunter,,,185096,450,492.9125,
Men Cat 1/2/3/4/5 master 50+,17,68061,Bruce,Harick,Bianchi/Grand Performance,,15080,450,504.869,
Men Cat 1/2/3/4/5 master 50+,18,67980,Kevin,Lennon,Basso pb Tonka Cycle,,46707,450,516.8255,
Men Cat 1/2/3/4/5 master 50+,19,68680,Todd,Trembley,,,217961,450,528.782,
Men Cat 1/2/3/4/5 master 50+,20,67761,Robert,Vigil,Minnesota Cycling Team,,223690,450,540.7385,
Men Cat 1/2/3/4/5 master 50+,21,62943,Karl,Svedberg,Chilkoot Velo,,296081,517.5,552.695,
Men Cat 3/4 senior 18+,1,61467,Franz,Rinkleff,Minneapolis Bicycle Racing Club,,52040,333.94,279.90216666667,
Men Cat 3/4 senior 18+,2,61476,Andrew,Frye,,,243510,312.38487777778,286.91195,
Men Cat 3/4 senior 18+,3,60505,Trent,Ping,River Valley Cycling Club- RVCC,,234060,328.32,293.92173333333,
Men Cat 3/4 senior 18+,4,61321,Jeremiah,Sagel,Freewheel Bike,,31058,325.63,300.93151666667,
Men Cat 3/4 senior 18+,5,174568,Jeff,Schwab,,,,350,307.9413,
Men Cat 3/4 senior 18+,6,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,294.07,314.95108333333,
Men Cat 3/4 senior 18+,7,14213,Drew,Wilson,,,321766,265.28247255812,321.96086666667,
Men Cat 3/4 senior 18+,8,48769,Peter,Olejniczak,Bianchi/Grand Performance,,185493,317.56,328.97065,
Men Cat 3/4 senior 18+,9,62945,Todd,Foster,SilverCycling,,311475,275,335.98043333333,
Men Cat 3/4 senior 18+,10,48868,Aidan,Dick,,,342518,379.21368113251,342.99021666667,
Men Cat 3/4 senior 18+,11,60028,Taylor,Krosbakken,Great Plains Cycling Club,,329126,361.04,350,
Men Cat 3/4 senior 18+,12,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,355,357.00978333333,
Men Cat 3/4 senior 18+,13,60006,Alec,Porter,Bianchi/Grand Performance,,311313,352.22,364.01956666667,
Men Cat 3/4 senior 18+,14,60467,Andrew,Gierke,,,298058,346.32,371.02935,
Men Cat 3/4 senior 18+,15,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,355.41,378.03913333333,
Men Cat 3/4 senior 18+,16,61309,Matthew,Broeren,,,310534,335.93,385.04891666667,
Men Cat 3/4 senior 18+,17,67968,Reece,Oleson,Bianchi/Grand Performance,,349404,350,392.0587,
Men Cat 3/4 senior 18+,18,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,355.59,399.06848333333,
Men Cat 3/4 senior 18+,19,52762,Tim,Savre,University of St Thomas,,371826,506.25,406.07826666667,
Men Cat 3/4 senior 18+,20,61281,Vince,Rosetta,Synergy,,254966,380.18,413.08805,
Men Cat 3/4 senior 18+,21,48220,Doug,Klahsen,Zealous Racing,,191357,355.6,420.09783333333,
Men Cat 3/4 senior 18+,DNF,68013,Spencer,Haugh,Behind-Bars/LGR,,214228,350,427.10761666667,
Men Cat 3/4 senior 18+,DNF,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,304.25,427.10761666667,
Men Cat 3/4 senior 18+,DNF,11607,David,Hart,Bianchi/Grand Performance,,304450,404.15,427.10761666667,
Men Cat 3/4 senior 18+,DNF,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,350,427.10761666667,
Men Cat 3/4 senior 18+,DNF,61312,Bryan,Loecken,Loon State Cyclists,,53328,390.49,427.10761666667,
Men Cat 3/4 senior 18+,DNF,68681,Jacob,Oyen,Jimmy John's Racing Team,,203228,350,427.10761666667,
Men Cat 3/4 senior 18+,DNF,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,374.82,427.10761666667,
Men Cat 3/4 senior 18+,DNF,62946,Matt,Stein,Silver Cycling,,221389,315,427.10761666667,
Men Cat 4/5 senior 18+,1,174568,Jeff,Schwab,,,,450,358.32033333333,
Men Cat 4/5 senior 18+,2,61441,Eric,Jorgenson,Omnium Racing,,380129,506.81818181818,362.68603174603,
Men Cat 4/5 senior 18+,3,61288,Eric,Wetteland,Synergy,,350658,364.66,367.05173015873,
Men Cat 4/5 senior 18+,4,68682,Dominic,Talerico,,,385899,450,371.41742857143,
Men Cat 4/5 senior 18+,5,61283,Matt,Leizinger,Omnium Racing,,284245,363.37,375.78312698413,
Men Cat 4/5 senior 18+,6,68683,James,Buddenbaum,,,185684,450,380.14882539683,
Men Cat 4/5 senior 18+,7,61450,Ryan,Marsel,Behind-Bars/LGR,,313268,404.57157738095,384.51452380952,
Men Cat 4/5 senior 18+,8,62904,Carlton,Mitchell,SilverCycling,,212092,427.5,388.88022222222,
Men Cat 4/5 senior 18+,9,61254,Michel,Dalal,,,42458,445,393.24592063492,
Men Cat 4/5 senior 18+,10,67760,Dominic,Howes,,,378752,450,397.61161904762,
Men Cat 4/5 senior 18+,11,52762,Tim,Savre,University of St Thomas,,371826,506.25,401.97731746032,
Men Cat 4/5 senior 18+,12,61279,Morrison,Hall,,,211906,363.14,406.34301587302,
Men Cat 4/5 senior 18+,13,61282,Mark,Stephany,Angry Catfish,,176316,372.93,410.70871428571,
Men Cat 4/5 senior 18+,14,61289,Andrew,Barlage,Omnium Racing,,301985,371.11,415.07441269841,
Men Cat 4/5 senior 18+,15,60001,Bruce,Porter,Bianchi/Grand Performance,,358801,499.12,419.44011111111,
Men Cat 4/5 senior 18+,16,68684,Charles,Parsons,Angry Catfish,,242039,450,423.80580952381,
Men Cat 4/5 senior 18+,17,61296,Ryan,Cate,Category 6 Racing Squad,,161311,430,428.17150793651,
Men Cat 4/5 senior 18+,18,61437,Matthew,Mclean,MBRC/Flanders,,296184,473.83,432.53720634921,
Men Cat 4/5 senior 18+,19,52303,Michael,Theiler,,,368462,529.60526315789,436.9029047619,
Men Cat 4/5 senior 18+,20,68685,Brian,Bice,Omnium Racing,,360268,450,441.2686031746,
Men Cat 4/5 senior 18+,21,68686,Scott,Klein,Cannon Valley Velo Club,,347170,450,445.6343015873,
Men Cat 4/5 senior 18+,22,60025,Peter,Behm,Bianchi/Grand Performance,,342680,439.56,450,
Men Cat 4/5 senior 18+,23,68687,Thomas,Bisel,Cannon Valley Velo Club,,341816,450,454.3656984127,
Men Cat 4/5 senior 18+,24,62908,Richard,Kyle,Loon State Cyclists,,352332,483.75,458.7313968254,
Men Cat 4/5 senior 18+,25,68688,Barry,Schmitt,,,182024,450,463.0970952381,
Men Cat 4/5 senior 18+,26,68689,Aaron,Zabler,,,247883,450,467.46279365079,
Men Cat 4/5 senior 18+,27,61271,Michael,Oday,,,358149,530,471.82849206349,
Men Cat 4/5 senior 18+,28,31734,Brandon,Onopa,,,341550,506.99007255133,476.19419047619,
Men Cat 4/5 senior 18+,29,68690,Logan,Smestad,,,296746,450,480.55988888889,
Men Cat 4/5 senior 18+,30,48207,Paul,Jensen,Zealous Racing,,67364,430.71428571429,484.92558730159,
Men Cat 4/5 senior 18+,31,68691,Dylan,Randolpf,,,,450,489.29128571429,
Men Cat 4/5 senior 18+,32,68692,Joel,Swenson,,,382734,450,493.65698412698,
Men Cat 4/5 senior 18+,33,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,361.63293265025,498.02268253968,
Men Cat 4/5 senior 18+,34,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,,312468,408.57142857143,502.38838095238,
Men Cat 4/5 senior 18+,35,68693,Taylor,Mathiason,,,399500,450,506.75407936508,
Men Cat 4/5 senior 18+,36,2756,Kevin,Keane,Cannon Valley Velo Club,,225711,412.03,511.11977777778,
Men Cat 4/5 senior 18+,37,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,382.85714285714,515.48547619048,
Men Cat 4/5 senior 18+,38,67766,Donald,Berry,The Bikery Du Nord,,312654,450,519.85117460317,
Men Cat 4/5 senior 18+,39,61303,Paul,Mueller,MBRC/Flanders,,204933,453.27,524.21687301587,
Men Cat 4/5 senior 18+,40,68694,Patrick,Ward,,,318444,450,528.58257142857,
Men Cat 4/5 senior 18+,41,68695,Lucas,Dalbec,,,550544,450,532.94826984127,
Men Cat 4/5 senior 18+,42,68696,Neil,Hutton,,,278655,450,537.31396825397,
Men Cat 4/5 senior 18+,43,68697,Joshua,Baird,Peak Cycles-BikeParts.com,,376197,450,541.67966666667,
Women Cat 1/2/3 senior 18+,1,60056,Mia,Loquai,,,354752,394.03,346.409,
Women Cat 1/2/3 senior 18+,2,61428,Teresa,Moriarty,MBRC/Flanders,,169344,343.07416666667,354.06485714286,
Women Cat 1/2/3 senior 18+,3,147757,Jennifer,Hale,Birchwood/GIS,,345626,405.42,361.72071428571,
Women Cat 1/2/3 senior 18+,4,60061,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,423.17,369.37657142857,
Women Cat 1/2/3 senior 18+,5,60060,Heather,Porter,St Paul Bicycle Racing Club,,335062,451,377.03242857143,
Women Cat 1/2/3 senior 18+,6,29372,Heidi,Gollogly,Sweet'n Salty Cycling,,341338,592.88511003229,384.68828571429,
Women Cat 1/2/3 senior 18+,7,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,456.62459546922,392.34414285714,
Women Cat 1/2/3 senior 18+,8,62932,Amy,Kline,St Paul Bicycle Racing Club,,266646,400,400,
Women Cat 1/2/3 senior 18+,9,68215,Melissa,Dahlmann,Omnium Racing,,265917,400,407.65585714286,
Women Cat 1/2/3 senior 18+,10,48865,Abby,Ruess,Bianchi/Grand Performance,,312258,490.82,415.31171428571,
Women Cat 1/2/3 senior 18+,11,62896,Bonnie,Donzella,St Paul Bicycle Racing Club,,137107,400,422.96757142857,
Women Cat 1/2/3 senior 18+,12,50318,Anne,Meyer,Mercy-Specialized,,55494,390.81,430.62342857143,
Women Cat 1/2/3 senior 18+,13,24234,Nora,Bengel,St Paul Bicycle Racing Club,,250763,400,438.27928571429,
Women Cat 1/2/3 senior 18+,14,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,368.62,445.93514285714,
Women Cat 4 senior 18+,1,68698,Carol,Seipp,SilverCycling,,211756,,,
Women Cat 4 senior 18+,2,59983,Rachael,Jensen,RACC pb GG,,288627,,,
Women Cat 4 senior 18+,3,68085,Megan,Barr,Birchwood/GIS,,378225,,,
Women Cat 4 senior 18+,4,50254,Annie,Byrne,Half Acre Cycling,,375164,,,
Women Cat 4 senior 18+,5,61364,Kathryn,Jensen,Bianchi/Grand Performance,,362105,,,
