Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,2,20,432.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,6,21,462.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,6,19,466.66666666667,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,17,38,391.77686486047,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,15,63,482.15851126229,
PURE Driveway Series,2015-05-21,Men Cat 3/4,20,84,,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Cat 4/5,20,59,534.45819981832,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,21,33,464.93574291954,
Pace Bend Road Race,2016-02-28,Men Cat 4,72,91,503.54563977201,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,27,39,477.29852631579,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,17,28,427.64444618165,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,11,17,426.008625,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,12,28,431.58595833333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,15,28,485.08366666667,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,23,34,469.77561751475,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,7,33,403.2315625,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,11,16,470.53944401042,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,26,38,478.29056391168,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,18,66,437.05728401362,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,13,55,398.00715064732,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Men 4/5,12,57,477.15761666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,20,92,457.26741217949,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,34,57,488.50990384615,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,16,35,474.69305128205,
SA Rad,2019-06-22,Men Cat 4/5,6,29,422.1161531339,
SA Rad,2019-06-22,Men Cat 3/4,8,22,459.44,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,8,72,409.36437850568,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,15,85,420.48377777778,
Driveway Series,2019-08-15,Men Cat 4/5,19,48,484.00266666667,
Driveway Series,2019-08-15,Men Cat 3/4,34,52,542.95824,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,18,51,458.51674666667,
Tour de Fayetteville,2019-09-7,Men Cat 4,24,44,464.91246452413,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,20,45,446.27807200239,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,25,48,458.98,
Driveway Series,2019-09-19,Men Cat 3/4/5,18,46,475.11452173913,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,16,57,426.06389880952,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,10,61,425.84057568027,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,20,43,439.41482840801,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,13,69,422.32225254032,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,DNF,53,545.07869967732,
Oakfire Criterium,2020-03-7,Men  4/5,4,15,412.29895238095,
Oakfire Criterium,2020-03-7,Men 3/4,10,17,465.11214583333,
Oakfire Criterium,2020-03-7,Men Masters,5,6,465.05073255443,
TRP Grand Prix,2020-03-14,Men 4/5,3,14,417.0833928279,
TRP Grand Prix,2020-03-14,Men 3/4,7,15,448.79998682896,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 4,1,9,383.36049772475,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,31,44,376.25,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 4,2,9,370,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 4,1,9,360,
Sunshine Hill Climb,2021-09-26,Men MM 40+ 4,2,4,,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 4,2,6,373.49705175307,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,21,29,440.5679190146,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,11,33,380.596400974,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 4,1,10,333.74093130804,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,DNF,34,496.29923560007,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 4,5,9,408.23160610371,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 4,2,9,329.56087816017,
Littleton Twilight Criterium,2022-08-6,MM 40+ 4,7,19,378.73098756449,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,DNF,26,418.71775232189,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,8,12,409.81525632512,
