Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,27,46,531.73962548065,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,17,21,552.5292700922,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,11,13,557.12677777778,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,20,26,528.84615384615,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,15,15,616.80990333065,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,42,47,613.98135353182,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,19,23,568.29197695738,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,19,23,568.29197695738,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,15,20,541.9716935991,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,15,20,567.89202120381,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,15,21,532.06274327019,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,52,58,538.72455128205,
Shamrock Criterium,2016-03-12,Men Cat 3/4,32,32,488.93742668269,
Shamrock Criterium,2016-03-12,Men Master -35,23,27,516.39405555556,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,11,11,516.0643239407,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,47,54,458.59732731207,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,72,73,502.96927110701,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,68,68,501.10408330558,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,23,23,,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,25,36,524.58426878843,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,49,61,525.64978346052,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,30,32,555.87088541667,
Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,8,8,466.13422085765,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,50,55,529.57352,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,13,13,551.58957947952,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,21,24,510.4405,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,12,21,452.71819444444,
Virginia Road Race Championships,2018-07-15,Men Cat 4,19,26,566.47233333333,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 55+,3,3,,
Battle of the Bays,2022-11-6,Men Cat 5,16,27,523.07692307692,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,DNF,28,432.00230035568,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,4,31,347.3237929766,
Florida State Road Race Champiopnships,2023-10-14,Men Sen 23-29,2,12,330.44767883456,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,8,61,310.7538650589,
