First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Ginsberg,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,3,61,,
Andrew,Utz,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,48,61,,
Richard,Fattic,Monday PIR August #4,2009-08-24,Masters 1/2/3,26,32,,
Andrew,Utz,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,25,56,,
Andrew,Utz,Tuesday PIR August #2,2009-08-11,Men 1/2/3,9,21,,
Andrew,Utz,Gresham Criterium,2009-08-9,Category 3,21,26,,
Chris,Kessler,Tuesday PIR August #1,2009-08-4,Cat 4/5,3,23,,
Andrew,Utz,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,24,56,,
Andrew,Utz,Tuesday PIR July #4,2009-07-28,Cat 1/2/3,8,25,,
Zachary,Utz,Tuesday PIR July #3,2009-07-21,Cat 3/4,10,35,,
Andrew,Utz,Tuesday PIR July #3,2009-07-21,Cat 3/4,17,35,,
Andrew,Utz,Mt. Tabor Series #6,2009-07-15,Category 3 Men,23,41,,
Zachary,Utz,Mt. Tabor Series #6,2009-07-15,Category 4 Men,7,50,,
Shawn,Small,Mt. Tabor Series #6,2009-07-15,Category 4 Men,22,50,,
Zachary,Utz,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,5,39,,
Andrew,Utz,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,27,39,,
Andrew,Utz,Tuesday PIR July #1,2009-07-7,Cat 3/4,19,46,,
Andrew,Utz,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,6,61,,
Zachary,Utz,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,35,61,,
Andrew,Utz,Swan Island Criterium,2009-06-27,Men 4/5,23,53,,
Shawn,Small,Swan Island Criterium,2009-06-27,Men 4/5,35,53,,
Andrew,Utz,Mt. Tabor Series #3,2009-06-24,Cat 4,24,57,,
Andrew,Utz,Tuesday PIR June #4,2009-06-23,Cat 3/4,25,41,,
Zachary,Utz,Mt. Tabor Series #2,2009-06-17,Cat 4,19,55,,
Shawn,Small,Mt. Tabor Series #2,2009-06-17,Cat 4,26,55,,
Andrew,Utz,Tuesday PIR June #3,2009-06-16,Category 3/4,13,40,,
Zachary,Utz,Tuesday PIR June #3,2009-06-16,Category 3/4,32,40,,
Andrew,Utz,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,31,42,,
Andrew,Utz,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,30,44,,
Andrew,Utz,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,14,54,,
Andrew,Utz,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,14,54,,
Shawn,Small,Tuesday PIR June #1,2009-06-2,Cat 3/4,33,59,,
Andrew,Utz,Rehearsal Road Race,2009-05-23,Men Cat 4,30,56,,
