Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2,1,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,09:38.4,434174,150,127.5,
Men Cat 1-2,2,88996,Canyon,Emmott,Space City Development Team,10:09.6,423657,150,128.88888888889,
Men Cat 1-2,3,130452,Michael,Lambert,Velovit Racing Team,10:10.5,484971,150,130.27777777778,
Men Cat 1-2,4,165140,Evan,Mcquirk,United Cycling,10:10.9,557071,150,131.66666666667,
Men Cat 1-2,5,32264,Tim,Smith,Alliance pb Cannonball Hub Racing,10:11.1,556263,150,133.05555555556,
Men Cat 1-2,6,148930,Frederick,Junge,Velovit,10:16.8,521501,150,134.44444444444,
Men Cat 1-2,7,122788,Andrew,Evans,City Title,10:19.5,467580,150,135.83333333333,
Men Cat 1-2,8,159794,Stephen,Schaefer,Bicycle Haus,10:20.6,548635,150,137.22222222222,
Men Cat 1-2,9,181672,Conor,White,X-Speed United,10:21.3,,150,138.61111111111,
Men Cat 1-2,10,189525,Ethan,Welling,0,10:22.9,568826,150,140,
Men Cat 1-2,11,136513,Asa,Black,Move Up Elite Road,10:24.6,438977,150,141.38888888889,
Men Cat 1-2,12,177045,Nic,Narraway,CS Velo Racing,10:29.1,574102,150,142.77777777778,
Men Cat 1-2,13,88417,Ethan,Dunham,Groove Subaru Excel Sports,10:31.7,413127,150,144.16666666667,
Men Cat 1-2,14,194284,Mason,Schofield,Space City Development Team,10:34.5,603112,150,145.55555555556,
Men Cat 1-2,15,37199,Jake,Buescher,Gotham Greens pb Verge Sport,10:34.8,333296,150,146.94444444444,
Men Cat 1-2,16,140803,Matt,Denis,Ames Velo,10:35.2,514377,150,148.33333333333,
Men Cat 1-2,17,80163,Jordan,Miller,BeAU,10:38.8,425009,150,149.72222222222,
Men Cat 1-2,18,98150,Jack,White,Evoq bike,10:42.1,424121,150,151.11111111111,
Men Cat 1-2,19,107038,Maxwell,Sawyer,Blue Sail Coffee,10:50.7,425901,150,152.5,
Men Cat 1-2,20,73018,Garrick,Valverde,Move Up Elite Road,10:59.9,210225,150,153.88888888889,
Men Cat 1-2,21,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan,11:01.8,339504,150,155.27777777778,
Men Cat 1-2,22,38969,Mat,Stephens,Pegasus Cycling,11:08.1,178970,150,156.66666666667,
Men Cat 1-2,23,34814,Daniel,Lausin,Velovit,11:08.5,345004,150,158.05555555556,
Men Cat 1-2,24,139081,Carter,Snow,Maplewood Bicycle,11:08.8,347750,150,159.44444444444,
Men Cat 1-2,25,51573,Ryan,Dupree,Soundpony Triad Bank,11:13.6,239925,150,160.83333333333,
Men Cat 1-2,26,118250,Eric,Nelson,Velovit Elite,11:14.2,433325,150,162.22222222222,
Men Cat 1-2,27,128348,Joel,Carroll,Blue Sail Coffee,11:18.5,466811,150,163.61111111111,
Men Cat 1-2,28,169013,Kyle,Tabor,Blue Sail Coffee,11:21.6,560952,150,165,
Men Cat 1-2,29,90494,Mark,Hitzhusen,Alliance pb Rockwell Rise Above,11:25.9,423859,150,166.38888888889,
Men Cat 1-2,30,81539,Seth,Lasley,Team Soundpony PB Triad Bank,11:27.1,405844,150,167.77777777778,
Men Cat 1-2,31,50307,Michael,Baldus,Gotham Greens pb Verge Sport,11:27.7,377993,150,169.16666666667,
Men Cat 1-2,32,96514,Taylor,Herron,Marx-Bensdorf,11:41.6,406676,150,170.55555555556,
Men Cat 1-2,33,55184,Eric,Haynes,City Title,11:41.8,292442,150,171.94444444444,
Men Cat 1-2,34,7046,Nick,Rogers,Blue Sail Race Team,11:58.0,259064,150,173.33333333333,
Men Cat 1-2,35,84029,Thomas,Kehrer,Gotham Greens pb Verge Sport,12:05.6,406924,150,174.72222222222,
Men Cat 1-2,36,102947,Philip,Leachman,St. Louis Alliance on the hub,12:25.1,438365,150,176.11111111111,
