Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Women,1,187446,Nalani,Knight,,40:41.8,,,,
MEN 23-,1,175043,Jan,Dunnewind,,13:30.9,,,,
MEN 23-,2,187453,Julian,Guamiere,,15:48.7,,,,
MEN 23-,3,187454,Jerry,Richarson,,20:14.0,,,,
MEN 23-,4,92884,Carlo,Roche,,21:42.5,,,,
MEN 23-,5,92885,Ryan,Heron,,22:26.8,,,,
MEN 24-34,1,161671,Lucas,Dauge,,10:08.0,,332.72,307.87283333333,
MEN 24-34,2,122595,Reid,Mcclure,,12:18.5,,351.03,312.0395,
MEN 24-34,3,176674,John,Lowrey,,13:03.2,,402.86,316.20616666667,
MEN 24-34,4,183059,Charlys,Schultz,,14:32.9,,200,320.37283333333,
MEN 24-34,5,95785,Maximiliano,Alvarez,,14:41.7,,578.9,324.5395,
MEN 24-34,6,187455,Christian,Farrach,,19:37.6,,200,328.70616666667,
MEN 24-34,7,145298,Mateo,Salazar,,20:35.8,,200,332.87283333333,
MEN 24-34,8,108079,Erich,Mesquita lima,,22:19.6,,371.18,337.0395,
MEN 24-34,9,187456,Juan,Sebastian diaz,,31:41.2,,200,341.20616666667,
MEN 24-34,10,187457,David,Mejia,,38:57.1,,200,345.37283333333,
MEN 24-34,11,187458,Paul,Klockars,,55:46.1,,200,349.5395,
MEN 24-34,12,187459,Alex,Ardila,,03:32.9,,200,353.70616666667,
MEN 24-34,DNF,181370,Jordan,Lane,,,,,,
MEN 24-34,DNF,187460,Shawn,Matthews,,,,,,
MEN 24-34,DNF,187461,Thomas,Odom,,,,,,
MEN 24-34,DNF,106520,Aaron,Fulgenzi,,,,,,
MEN 35-44,1,168730,David,Anderson,,08:40.9,,427.41,263.04383333333,
MEN 35-44,2,187462,Michael,Sencecenbaugh,,10:04.7,,300,266.40348484848,
MEN 35-44,3,62158,Alex,Berry,,11:38.6,,328.39,269.76313636364,
MEN 35-44,4,187463,Eduardo,Restrepo,,13:02.4,,300,273.12278787879,
MEN 35-44,5,187464,Roy,Liu,,13:07.1,,300,276.48243939394,
MEN 35-44,6,187465,Carlos,Aya,,16:58.1,,300,279.84209090909,
MEN 35-44,7,187466,Fernando,Ferro,,17:51.2,,300,283.20174242424,
MEN 35-44,8,97113,Oliver,Quinn,,18:22.6,,300,286.56139393939,
MEN 35-44,9,45394,Matthew,Strongin,,21:50.2,,300,289.92104545455,
MEN 35-44,10,123556,Lawrence,Mize,,27:53.0,,300,293.2806969697,
MEN 35-44,11,187467,Diego,Estepa,,32:52.0,,300,296.64034848485,
MEN 35-44,12,157062,Nicholas,Haarhoff,,33:51.5,,300,300,
MEN 35-44,13,187468,Scott,Drury,,35:36.1,,300,303.35965151515,
MEN 35-44,14,187469,Nicolas,Mora,,35:46.2,,300,306.7193030303,
MEN 35-44,15,59794,Thomas,Sugg,,36:16.3,,300,310.07895454545,
MEN 35-44,16,150127,Alfonso,Rigg,,38:37.6,,486.7,313.43860606061,
MEN 35-44,17,100095,Todd,Malefyt,,38:43.9,,300,316.79825757576,
MEN 35-44,18,187470,Jared,Janeczko,,39:56.7,,300,320.15790909091,
MEN 35-44,19,185636,Robert,Rocha,,48:43.1,,300,323.51756060606,
MEN 35-44,20,187471,George,Lutkitz,,51:41.1,,300,328.55703787879,
MEN 35-44,21,105219,Joshua,Baker,,01:37.0,,300,328.55703787879,
MEN 35-44,22,187472,Jarett,Biggers,,14:56.4,,300,333.59651515152,
MEN 35-44,DNF,187473,Thomas,Eilers,,,,300,340.31581818182,
MEN 35-44,DNF,71287,Owen,Shott,,,,348.01,340.31581818182,
MEN 35-44,DNF,187474,James,Ofoegbu,,,,300,340.31581818182,
MEN 35-44,DNF,187475,Jorge,Puentes,,,,300,340.31581818182,
MEN 45-54,1,76863,Tracy,Saine,,09:36.0,,450,316.16316666667,
MEN 45-54,2,128972,Wesley,Garland,,13:21.0,,324.64,326.45830769231,
MEN 45-54,3,17860,George,Ciordas,,16:04.2,,381.41,336.75344871795,
MEN 45-54,4,62324,Brad,Bowman,,16:12.7,,388.63,347.04858974359,
MEN 45-54,5,39688,Igor,Rudalev,,20:27.0,,345.83,357.34373076923,
MEN 45-54,6,92899,Frank,Frias,,28:39.3,,450,367.63887179487,
MEN 45-54,7,185561,Johnny,Ervin,,29:02.8,,450,377.93401282051,
MEN 45-54,8,187476,Rick,Oblak,,29:14.7,,450,388.22915384615,
MEN 45-54,9,96971,William,Nicholson,,29:23.6,,396.79,398.52429487179,
MEN 45-54,10,187477,Paul,Broniec,,29:37.0,,450,408.81943589744,
MEN 45-54,11,114286,Jeff,May,,32:03.0,,450,419.11457692308,
MEN 45-54,12,95413,Theodore,Jones,,32:23.5,,450,429.40971794872,
MEN 45-54,13,187478,Gian,Gil,,33:18.6,,450,439.70485897436,
MEN 45-54,14,61241,Sean,Philyaw,,33:33.0,,424.41,450,
MEN 45-54,15,167164,Bryan,Russell,,33:38.6,,498.08,460.29514102564,
MEN 45-54,16,64472,Alex,King,,35:13.4,,450,470.59028205128,
MEN 45-54,17,92875,Steve,Mlujeak,,35:46.0,,450,486.03299358974,
MEN 45-54,18,102291,Oleg,Tanovitsky,,35:46.0,,320.31,486.03299358974,
MEN 45-54,19,41336,Pablo,Di marco,,36:56.6,,387.7,501.47570512821,
MEN 45-54,20,185550,Roger,Andujar,,38:39.9,,450,511.77084615385,
MEN 45-54,21,46024,Jose,Aguayo,,38:44.7,,450,527.21355769231,
MEN 45-54,22,187479,Samuel,Moreno,,38:46.4,,450,527.21355769231,
MEN 45-54,23,38496,Genaro,Diaz,,39:33.3,,450,542.65626923077,
MEN 45-54,24,172204,Jason,Overbaugh,,46:07.9,,380.20753718643,552.95141025641,
MEN 45-54,25,35023,Doug,Wilcox,,51:58.5,,450,568.39412179487,
MEN 45-54,26,185559,Tom,Richardson,,01:45.1,,450,568.39412179487,
MEN 45-54,DNF,187480,Dave,Barry,,,,450,594.13197435897,
MEN 45-54,DNF,187481,Randy,Rubin,,,,450,594.13197435897,
MEN 45-54,DNF,187482,Blair,Chan,,,,450,594.13197435897,
MEN 45-54,DNF,187483,Shane,Bussler,,,,450,594.13197435897,
MEN 45-54,DNF,123559,Rob,Corrigan,,,,450,594.13197435897,
MEN 55-64,1,13836,Brendan,Sullivan,,13:00.9,,370.84,388.40466666667,
MEN 55-64,2,130486,Bernie,Lacourciere,,14:51.9,,334.43,400.80414814815,
MEN 55-64,3,187484,David,Crowe,,24:32.0,,500,413.20362962963,
MEN 55-64,4,187485,Bill,Kerrigan,,34:22.4,,500,425.60311111111,
MEN 55-64,5,187486,Frank,Green,,37:02.7,,500,438.00259259259,
MEN 55-64,6,187487,Gerald,Weber,,40:14.4,,500,450.40207407407,
MEN 55-64,7,187128,Alan,Bengtson,,40:36.3,,500,462.80155555556,
MEN 55-64,8,33849,Gregory,Palevo,,43:44.7,,437.56,475.20103703704,
MEN 55-64,9,108367,Michael,Moles,,43:54.2,,500,487.60051851852,
MEN 55-64,10,185461,Jeffrey,Grinkevich,,44:01.6,,500,500,
MEN 55-64,11,186926,Steven,Roberts,,46:59.0,,500,512.39948148148,
MEN 55-64,12,187488,Eric,Krueger,,47:37.1,,500,524.79896296296,
MEN 55-64,13,185560,William,Parr,,49:30.9,,500,537.19844444444,
MEN 55-64,14,41276,Dale,Hair,,50:37.9,,519.86,549.59792592593,
MEN 55-64,15,43611,David,Brown,,51:08.7,,500,561.99740740741,
MEN 55-64,16,172046,Mike,Healy,,51:44.0,,534.52396460564,574.39688888889,
MEN 55-64,17,91954,Steven,Mcglothlin,,53:19.1,,500,592.99611111111,
MEN 55-64,18,144458,Joseph,Gauthier,,23:34.4,,500,592.99611111111,
MEN 55-64,DNF,187489,Jeff,Flammang,,,,500,623.99481481481,
MEN 55-64,DNF,173907,Jeffrey,Baker,,,,447.97740613623,623.99481481481,
MEN 55-64,DNF,187490,Paul,Gaston,,,,500,623.99481481481,
MEN 55-64,DNF,187491,Michael,Gutenstein,,,,500,623.99481481481,
MEN 65+,1,185551,Geary,Schwartz,,34:14.8,,,,
MEN 65+,2,67758,Tim,Oolman,,37:02.9,,,,
MEN 65+,3,1047,David,Linden,,37:15.2,,,,
MEN 65+,4,58695,Tom,Lex,,39:32.4,,,,
MEN 65+,5,74861,Chuck,Edwards,,45:32.2,,,,
WOMEN 24-34,1,172721,Debora,Finger,,35:07.2,,,,
WOMEN 24-34,2,187447,Ekaterina,Kiselnikova swan,,44:18.4,,,,
WOMEN 35-44,1,187448,Lesley,Mccormack,,26:57.9,,,,
WOMEN 35-44,2,187449,Danielle,Grabol,,54:14.5,,,,
WOMEN 35-44,DNF,187450,Erin,Biggers,,,,,,
WOMEN 45-54,1,185511,Karen,Richardson,,45:50.6,,,,
WOMEN 45-54,2,187451,Stephanie,Scarborough,,56:07.6,,,,
WOMEN 55-64,1,187452,Sue,Neurath,,38:33.8,,,,
WOMEN 55-64,2,18620,Marni,Harker,,39:07.9,,,,
WOMEN 55-64,3,146545,Aimee,Moles,,52:54.6,,,,
WOMEN 55-64,4,81337,Carolyn,Altman,,58:33.4,,,,
