Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B1112,1,101006,Ahmir,Ayala,,,439697,,,
Men B1112,2,103194,Conner,Wilson,Lionhearts Junior Racing,,414893,,,
Men B1314,1,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,,,
Men B1314,2,117507,Bartek,Kawalkowski,ProChain Junior Development,,358802,,,
Men B1314,3,95298,Anthony,Sadaghiani,Healthy and Happy Racing,,406767,,,
Men B1314,4,134483,Zachary,Niles,Pista Elite,,484279,,,
Men B1314,5,125560,Wil,Heizelman,Maumee Valley Wheelmen,,473956,,,
Men B1516,1,48957,Dylan,Rockwood,,,358574,440.26,409.044,
Men B1516,2,108664,Owen,Busch,,,387255,472.82,433.03724737785,
Men B1516,3,104461,Maxx,Bowman,ProChain Junior Development,,440537,450.4,457.03049475571,
Men B1516,4,72782,Chase,Widener,,,388127,492.96,481.02374213356,
Men B1516,5,68587,Jacob,Krynock,ProChain Junior Development,,323964,481.02374213356,505.01698951141,
Men B1516,6,118603,Bryan,Ream,,,412658,539.24803897844,529.01023688926,
Men B1516,7,104328,Trey,Roark,,,442723,493.44,553.00348426712,
Men B1718,1,97129,Sergejs,Bowers,Audi,,433214,,,
Men B1718,2,32764,Cameron,Schmidt,Ride On Wooster,,321344,,,
Men B1718,3,108666,Joshua,Gilmore,Team Dayton Bicycling,,468039,,,
Men B1718,4,135591,Jacob,Thompson,Upper Arlington High School,,493535,,,
Men B68,1,100247,Ian,Fischer,Team Six One Four,,438576,,,
Men B68,2,137013,Jalal,Yasin,,,,,,
Men B68,3,137014,Ridhwan,Yasin,,,,,,
Men B910,1,113890,Patrick,Urichich,,,460256,,,
Men B910,2,137015,Ben,Wilson,Lionhearts Junior Racing,,443300,,,
Men B910,3,119005,Nathan,Whitt,,,429396,,,
Men B910,4,74418,Ryan,Riemenschneider,,,396713,,,
Men B910,5,137016,Taylor,Reimenschneider,,,,,,
Men M123,1,29589,Patrick,Weddell,Boone Area Cyclists,,165037,311.15,260.83666666667,
Men M123,2,30959,Kyle,Perry,,,240005,294.08,268.6285,
Men M123,3,24778,Ryan,Good,11elevencycling p/b MadTree Brewing,,251528,269.98,276.42033333333,
Men M123,4,53113,Brett,Beddow,Wayne State University,,279808,332.85,284.21216666667,
Men M123,5,37292,David,Neis,Team Dayton Bicycling,,276289,315.37,292.004,
Men M123,6,32435,Eric,Bair,,,380376,318.17,299.79583333333,
Men M123,7,34977,David,Morse,,,215016,299.14,307.58766666667,
Men M123,8,30945,Greg,Tombragel,Queen City Wheels,,287386,351.59,315.3795,
Men M123,9,85922,Robert,Frangi,Dash Racing,,411678,339.7,323.17133333333,
Men M123,10,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,322.6,330.96316666667,
Men M123,11,64237,Patrick,Quinn,MatsonMoney,,376567,302.87,338.755,
Men M123,12,93048,Scott,Miller,Team Dayton Bicycling,,365925,344.18,346.54683333333,
Men M123,13,27055,Robert,Sherman,Team Dayton Bicycling,,120645,337.81,354.33866666667,
Men M123,14,48025,Dakota,Mcdivitt,11elevencycling p/b MadTree Brewing,,375162,375.89,362.1305,
Men M123,15,24784,Cory,St clair,,,238230,343.73,369.92233333333,
Men M123,16,20942,Benjamin,Grier,Paradise Garage Racing,,275075,380.66842980769,377.71416666667,
Men M123,17,32718,David,Chernosky,,,49665,402.77,385.506,
Men M123,18,64229,Jason,Mott,Team Hungry,,232186,343.74,393.29783333333,
Men M123,19,30817,Kyle,Stewart,Team Dayton Bicycling,,313374,374.38,401.08966666667,
Men M123,20,32387,Zachary,Lewis,11elevencycling p/b MadTree Brewing,,345876,351.15,408.8815,
Men M123,DNF,39866,Jake,Parker,11elevencycling p/b MadTree Brewing,,320630,366.83,424.46516666667,
Men M3,1,26964,Jon,Kiner,,,245393,359.62,352.66111972872,
Men M3,2,52981,Adam,Downs,,,306825,457.0643843656,361.76762382043,
Men M3,3,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,407.65,370.87412791215,
Men M3,4,48060,David,Stanley,Darkhorse Racing,,359858,413.97,379.98063200386,
Men M3,5,132619,Matthew,Lester,Team Dayton Bicycling,,221994,423.06630492489,389.08713609558,
Men M3,6,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,449.4537462963,398.1936401873,
Men M3,7,39055,Renato,Sosa,,,292086,414.92,407.30014427901,
Men M3,8,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,478.91,416.40664837073,
Men M3,9,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,428.25068886062,425.51315246244,
Men M3,10,31267,Mark,Damschroder,Team Ghisallo,,57601,396.61,434.61965655416,
Men M3,11,86372,Mark,Danniballe,,,268295,388.28,443.72616064587,
Men M3,12,32764,Cameron,Schmidt,Ride On Wooster,,321344,480,452.83266473759,
Men M3,13,97129,Sergejs,Bowers,Audi,,433214,427.96,461.93916882931,
Men M3,14,75153,Alex,Hackney,Team Dayton Bicycling,,387526,399.79,471.04567292102,
Men M3,15,30747,M.,Shayne dillinger,Team Ghisallo,,267052,448.63,480.15217701274,
Men M3,16,48086,Dale,Eads,,,142059,431.29,489.25868110445,
Men M3,DNF,85922,Robert,Frangi,Dash Racing,,411678,339.7,507.47168928788,
Men M334,1,93048,Scott,Miller,Team Dayton Bicycling,,365925,344.18,291.18,
Men M334,2,64237,Patrick,Quinn,MatsonMoney,,376567,302.87,302.87,
Men M334,3,30893,Andy,Prickett,Team Dayton Bicycling,,266105,323.55,319.4225,
Men M334,4,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,425.87,333.54375,
Men M334,5,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,362.87,347.665,
Men M334,6,32387,Zachary,Lewis,11elevencycling p/b MadTree Brewing,,345876,351.15,361.78625,
Men M334,7,64229,Jason,Mott,Team Hungry,,232186,343.74,375.9075,
Men M334,8,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,458.23,390.02875,
Men M3539,1,37292,David,Neis,Team Dayton Bicycling,,276289,,,
Men M3539,2,32435,Eric,Bair,,,380376,,,
Men M3539,3,132591,Justin,Kellermeier,,,503334,,,
Men M4,1,132592,Peter,Weiss,Team Ghisallo,,498668,435.07299958292,367.48418321516,
Men M4,2,77072,Stephen,Herman,Team Dayton Bicycling,,384989,445.25,375.0088346139,
Men M4,3,109004,David,Rummell,Wooster Bikewerks/Wootown Bagels,,466128,416.68,382.53348601263,
Men M4,4,132591,Justin,Kellermeier,,,503334,402.20346888761,390.05813741137,
Men M4,5,117514,Kyle,Kelly,,,466116,474.75,397.58278881011,
Men M4,6,101007,George,Morrison iv,,,438443,411.27668762068,405.10744020884,
Men M4,7,30797,Patrick,Bendel,Queen City Wheels,,264780,439.16,412.63209160758,
Men M4,8,84198,Sam,Ransohoff-englert,,,396421,494.00362340639,420.15674300632,
Men M4,9,30911,Neal,Schmitt,Team Six One Four,,311842,424.4,427.68139440505,
Men M4,10,107689,Jason,Tellez,Team Dayton Bicycling,,425367,496.36201862038,435.20604580379,
Men M4,11,91034,Richard,Girardot,Team Ghisallo,,425533,400,442.73069720253,
Men M4,12,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,457.78,450.25534860126,
Men M4,13,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,458.23,457.78,
Men M4,14,79832,Sokha,Bun,Healthy and Happy Racing,,404349,478.71,465.30465139874,
Men M4,15,132594,Michael,Woode,,,501264,416.00724309703,472.82930279747,
Men M4,16,30854,Greg,Blanton,Team Ghisallo,,344712,459.69,480.35395419621,
Men M4,17,132617,Bill,Anderson,Roadfish Racing,,425000,435.17312617715,487.87860559495,
Men M4,18,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,486.15961444633,495.40325699368,
Men M4,19,75166,Michael,Buckner,Headwind Cycling,,393193,460.93,502.92790839242,
Men M4,20,117515,Michael,Emerson,University of Cincinnati,,425125,488.24,510.45255979116,
Men M4,21,77078,Randy,Liu,Healthy and Happy Racing,,395256,441.98,517.97721118989,
Men M4,22,97639,Noah,Voyles,,,432103,469.98,525.50186258863,
Men M4,23,132593,Carlos,Hernandez,,,497926,529.48902407486,533.02651398737,
Men M4,24,108671,Jacob,Kastens,University of Cincinnati,,461016,524.96,540.5511653861,
Men M4,25,86375,Evan,Liles,,,400117,400,548.07581678484,
Men M444,1,30945,Greg,Tombragel,Queen City Wheels,,287386,351.59,329.115,
Men M444,2,27055,Robert,Sherman,Team Dayton Bicycling,,120645,337.81,337.81,
Men M444,3,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,407.65,366.68641474027,
Men M444,4,6695,Jason,Karew,MatsonMoney,,133936,337.51,385.4721221104,
Men M444,5,107689,Jason,Tellez,Team Dayton Bicycling,,425367,496.36201862038,404.25782948054,
Men M444,6,66807,Robert,Messmer,,,384851,404.25782948054,423.04353685067,
Men M444,7,30792,Doug,Carraway,,,287612,405.31,441.82924422081,
Men M444,8,119002,Douglas,Sellars,TEAM LOGIK (LogikPower.com),,477579,400,460.61495159094,
Men M444,9,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,457.78,479.40065896107,
Men M4549,1,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,403.72,341.01974724038,
Men M4549,2,39283,Matthew,Hough,Audi,,173976,296.87945833333,347.96139243074,
Men M4549,3,48060,David,Stanley,Darkhorse Racing,,359858,413.97,354.9030376211,
Men M4549,4,100999,Peter,Benkowski,Audi,,52127,403.26910790722,361.84468281146,
Men M4549,5,31267,Mark,Damschroder,Team Ghisallo,,57601,396.61,368.78632800182,
Men M4549,6,30843,Michael,Minard,Stark Velo,,311694,400,375.72797319217,
Men M4549,7,108658,Robert,Westendorf,Queen City Wheels,,49466,355.51,382.66961838253,
Men M4549,8,44556,Philippe,Ayala,Veloscience Cycling Team,,167290,366.52752397127,389.61126357289,
Men M4549,9,30969,Rodney,Roof,,,236003,381.43,396.55290876325,
Men M4549,10,30936,David,Steward,Queen City Wheels,,278342,416.82382039411,403.49455395361,
Men M4549,11,63580,Rick,Maier,Team Dayton Bicycling,,48035,415.35124466478,410.43619914397,
Men M4549,12,74396,James,Halpin,Queen City Wheels,,14764,398.08,417.37784433433,
Men M4549,13,30791,Paul,Neff,Queen City Wheels,,331066,434.31,424.31948952469,
Men M4549,14,115393,Edward,Walker,,,207993,379.75522934473,431.26113471505,
Men M4549,15,32775,Joel,Schmidt,Ride On Wooster,,31638,426.61,438.20277990541,
Men M4549,16,32984,Jefferey,Mclane,,,79505,417.06895833333,445.14442509576,
Men M4549,17,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,428.25068886062,452.08607028612,
Men M4549,18,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,448.03,459.02771547648,
Men M4549,DNF,16964,Eric,Obergfell,US Military Endurance Sports,,79482,400,472.9110058572,
Men M4549,DNF,132593,Carlos,Hernandez,,,497926,529.48902407486,472.9110058572,
Men M4549,DNF,137019,Urichich,Vince,,,,400,472.9110058572,
Men M5,1,131414,Ishema,Umuhoza,,,494387,442.87,400.35582865277,
Men M5,2,119002,Douglas,Sellars,TEAM LOGIK (LogikPower.com),,477579,500,412.81135007117,
Men M5,3,132612,Todd,Rudisell,Queen City Wheels,,381122,434.75542309876,425.26687148958,
Men M5,4,132596,Tyler,Hardin,,,478364,471.10573393246,437.72239290798,
Men M5,5,115397,Max,Bobbitt,,,459188,499.0448377832,450.17791432639,
Men M5,6,96821,Jon,Whittelsey,Roadfish Racing,,432849,470.28204822286,462.63343574479,
Men M5,7,137017,Michael,Pillman,Team Dayton Bicycling,,385719,500,475.08895716319,
Men M5,8,136507,Corey,Wilkes,,,501040,500,487.5444785816,
Men M5,9,132593,Carlos,Hernandez,,,497926,529.48902407486,500,
Men M5,10,137018,Jonathan,Schuck,,,509726,500,512.4555214184,
Men M5,11,130104,Doug,Simpson,,,496786,593.37,524.91104283681,
Men M5,12,132606,Derek,Fischer,Team Dayton Bicycling,,499759,554.54915114379,537.36656425521,
Men M5,13,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,561.12,549.82208567361,
Men M5,14,132603,Mitchell,Powers,,,498715,575.78,562.27760709202,
Men M5,15,132589,Tony,Wuebben,TEAM LOGIK (LogikPower.com),,502001,453.6233567189,574.73312851042,
Men M5,16,108666,Joshua,Gilmore,Team Dayton Bicycling,,468039,504.37516754284,587.18864992883,
Men M554,1,30901,O'brien,Forbes,Queen City Wheels,,11991,340.8,329.529082445,
Men M554,2,32052,John,Gatch,MatsonMoney,,153866,348.14,346.99256870417,
Men M554,3,74396,James,Halpin,Queen City Wheels,,14764,398.08,364.45605496333,
Men M554,4,30791,Paul,Neff,Queen City Wheels,,331066,434.31,381.9195412225,
Men M554,5,30936,David,Steward,Queen City Wheels,,278342,416.82382039411,399.38302748167,
Men M554,6,67158,Rick,Voithofer,Team Six One Four,,284567,464.36621387654,416.84651374083,
Men M554,7,49020,Christian,Fischer,Team Six One Four,,11672,528.03478093581,434.31,
Men M554,8,75158,David,Cox,Team Dayton Bicycling,,392077,418.88,451.77348625917,
Men M554,9,30973,Steve,Fine,Queen City Wheels,,239980,459.97,469.23697251833,
Men M554,10,30931,Alan,Willey,Queen City Wheels,,296822,429.6,486.7004587775,
Men M554,11,30952,Douglas,Masraum,Queen City Wheels,,266513,440.52071308167,504.16394503667,
Men M554,12,132589,Tony,Wuebben,TEAM LOGIK (LogikPower.com),,502001,453.6233567189,521.62743129583,
Men M554,13,30854,Greg,Blanton,Team Ghisallo,,344712,459.69,539.090917555,
Men M5559,1,32044,Christopher,Grisvard,Audi,,52865,434.36,370.33189478395,
Men M5559,2,30974,Doug,Mcconaha,Veloscience Cycling Team,,51774,423.24,381.96432251971,
Men M5559,3,108658,Robert,Westendorf,Queen City Wheels,,49466,355.51,393.59675025547,
Men M5559,4,34831,Clayton,Giuffre,,,47807,460.57462962963,405.22917799123,
Men M5559,5,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,449.4537462963,416.86160572699,
Men M5559,6,238982,A,Michael mcqueeney,Sklar - RealD Racing,,362467,445.89292239703,428.49403346276,
Men M5559,7,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,486.15961444633,440.12646119852,
Men M5559,8,32053,Richard,Toler,Team Dayton Bicycling,,66088,432.26,451.75888893428,
Men M5559,9,97135,Daid,Hart,Zephyr Wheel Sports,,166902,386.5,463.39131667004,
Men M5559,10,30754,Dick,Chartier,Team Ghisallo,,238296,500,475.0237444058,
Men M5559,11,48086,Dale,Eads,Zephyr Wheel Sports,,142059,431.29,486.65617214156,
Men M5559,12,68638,Jeff,Seeley,Queen City Wheels,,248843,500,498.28859987732,
Men M6064,1,30756,Paul,Rouse,Team Dayton Bicycling,,200047,,,
Men M6064,2,34822,James,Naber,Roadfish Racing,,293165,,,
Men M6064,3,34824,Todd,Alt,Buckeye Cycling Club,,283958,,,
Men M65+,1,1047,David,Linden,Team Dayton Bicycling,,190519,,,
Men M65+,2,100255,Donald,Drozd,,,294006,,,
Men M65+,3,30756,Paul,Rouse,Team Dayton Bicycling,,200047,,,
Men M65+,4,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Women G1112,1,93682,Marie,Grassi,ProChain Junior Development,,430105,,,
Women G1112,2,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,,,
Women G1314,1,104320,Rosalyn,Willey,ProChain Junior Development,,388089,,,
Women G1314,2,66853,Olivia,Rademacher,ProChain Junior Development,,367604,,,
Women G1314,3,100245,Meriele,Green,,,413911,,,
Women G1516,1,100243,Lauren,Maier,ProChain Junior Development,,386212,,,
Women G1718,1,66814,Emma,Hayes,ProChain Junior Development,,321258,,,
Women W123,1,23118,Mackenzie,Green,WRP,,300251,489.82,438.663,
Women W123,2,35196,Kathleen,Neff,Team Dayton Bicycling,,354912,433.81,433.81,
Women W123,3,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,538.58,489.021,
Women W123,4,86365,Katie,Porter,Team Dayton Bicycling,,412351,488.07,514.2,
Women W123,5,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,539.51,539.379,
Women W123,6,107683,Catierowan,Thompson,Team Athens,,412346,558.8,564.558,
Women W334,1,35197,Erin,Clemons,WRP,,359857,,,
Women W334,2,107683,Catierowan,Thompson,Team Athens,,412346,,,
Women W334,3,119001,Heather,Smith,Team Dayton Bicycling,,454759,,,
Women W3539,1,86365,Katie,Porter,Team Dayton Bicycling,,412351,,,
Women W3539,2,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,,,
Women W4,1,108684,Karilyn,Cox,Team Dayton Bicycling,,460636,563.27420103978,523.3176023968,
Women W4,2,63587,Susan,Zurface,Team Dayton Bicycling,,367637,576.47780694956,553.68496648197,
Women W4,3,93061,Katrina,Svach,,,429351,604.64,584.05233056714,
Women W4,4,120118,Wendy,Gilmore,Team Dayton Bicycling,,473898,624.19938930461,614.41969465231,
Women W4,5,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,628.62291234033,644.78705873747,
Women W4,6,119001,Heather,Smith,Team Dayton Bicycling,,454759,650.11683915764,675.15442282264,
Women W444,1,49017,Kim,Cory,,,369286,,,
Women W444,2,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,,,
Women W4549,1,108684,Karilyn,Cox,Team Dayton Bicycling,,460636,,,
Women W4549,2,30951,Heather,Maier,Team Dayton Bicycling,,308982,,,
Women W4549,3,63587,Susan,Zurface,Team Dayton Bicycling,,367637,,,
Women W50+,1,39052,Stephanie,Breslin de sosa,,,294010,481.9,458.17675,
Women W50+,2,34791,Lisa,Giuffre,,,47808,506.77583333333,489.77942251655,
Women W50+,3,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,538.58,521.38209503309,
Women W50+,4,132576,Michelle,Kitze,Team Dayton Bicycling,,494065,486.4024625,552.98476754964,
Women W50+,5,30950,Stephanie,Hyatt,Team Dayton Bicycling,,281752,584.58744006618,584.58744006618,
Women W50+,6,120118,Wendy,Gilmore,Team Dayton Bicycling,,473898,624.19938930461,616.19011258273,
Women W50+,7,63577,Karen,Wells-hamilton,Bio Wheels Racing,,274282,650,647.79278509928,
Women W50+,8,34813,Susie,Todd,Team Dayton Bicycling,,298581,650,679.39545761582,
Women W50+,9,93063,Susan,Sagan,Team Dayton Bicycling,,402650,640.86,710.99813013237,
