Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,279.61,274.8645,
Men A,2,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,343.58,282.51107692308,
Men A,3,37058,David,Lombardo,University of Wisconsin-Madison,,285991,305.07,290.15765384615,
Men A,4,63031,Nathaniel,Schoonover,Lindenwood University,,377930,376.88,297.80423076923,
Men A,5,94920,Marco,Wajda,Marian University,,430954,321.46,305.45080769231,
Men A,6,76445,Brice,Brookshire,Marian University,,401755,323.27,313.09738461538,
Men A,7,32502,Thomas,Revard,Marian University,,318688,289.05,320.74396153846,
Men A,8,39085,Ben,Schmutte,Marian University,,335050,331.21,328.39053846154,
Men A,9,76055,Hugo,Scala,Marian University,,388008,341.46,336.03711538462,
Men A,10,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,472.9,343.68369230769,
Men A,11,47163,Sam,Winters,Marian University,,334610,345.12,351.33026923077,
Men A,12,53100,James,Pratt,University of Notre Dame,,313840,439.04,358.97684615385,
Men A,13,53085,Anthony,Pratt,University of Notre Dame,,311360,374.27,366.62342307692,
Men A,14,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,404.58,374.27,
Men A,15,120130,Justin,Miller,Purdue University,,303484,349.79,381.91657692308,
Men A,16,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,427.31,389.56315384615,
Men A,17,116258,Reid,Wilson,Indiana University-Bloomington,,474021,387.99,397.20973076923,
Men A,18,24792,John,Francisco,University of Louisville,,269259,362.28983514699,404.85630769231,
Men A,19,27093,Kyle,Mindick,Marian University,,294085,384.01,412.50288461538,
Men A,20,97664,Thomas,Torbik,Indiana University-Bloomington,,433683,402.99,420.14946153846,
Men A,21,109008,Laszlo,Jakab,University of Chicago,,465841,402.59,427.79603846154,
Men A,22,65087,Jonah,Meadvancort,Lindenwood University,,358808,330.72,435.44261538462,
Men A,23,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,378.12,443.08919230769,
Men A,24,93040,Luke,Russell,Ohio State University,,428688,352.88,450.73576923077,
Men A,25,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,475.41,458.38234615385,
Men A,26,119905,Jacob,Shupe,Purdue University,,459350,429.63,466.02892307692,
Men A,27,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,387.72,473.6755,
Men A,DNF,77379,Andrew,Giniat,DePaul University,,263035,329.23,488.96865384615,
Men A,DNF,24419,Jos,Chalmers,Marian University,,271372,392.95,488.96865384615,
Men A,DNF,47436,Jordan,Marhanka,Marian University,,293467,363.44,488.96865384615,
Men A,DNF,24803,Ian,Mcshane,Marian University,,257336,364.82,488.96865384615,
Men A,DNF,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,435.1,488.96865384615,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,403.12,488.96865384615,
Men A,DNF,117560,Benjamin,King,University of Louisville,,285795,386.05,488.96865384615,
Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,410.69,488.96865384615,
Men B,1,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,391.96,343.57894905916,
Men B,2,24241,Cade,Bickmore,Marian University,,286308,406.17,352.7998699709,
Men B,3,93034,Adam,Johnston,Case Western Reserve University,,429612,500.81,362.02079088264,
Men B,4,127768,Chase,Snowden,Ohio State University,,497019,414.50158491469,371.24171179437,
Men B,5,34967,Zach,Deitch,Marian University,,311604,385.84,380.46263270611,
Men B,6,86074,Christopher,Anthony,Purdue University,,499966,516.86,389.68355361785,
Men B,7,116232,Brad,Klingele,Indiana University-Bloomington,,437437,444.08729659937,398.90447452958,
Men B,8,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,453.29,408.12539544132,
Men B,9,70955,Thomas,Carter,Lindenwood University,,346648,538.96,417.34631635305,
Men B,10,67702,John,Caffarelli,University of Notre Dame,,499850,464.06,426.56723726479,
Men B,11,59125,Kyle,Bohnsack,Lindenwood University,,335180,460.94,435.78815817653,
Men B,12,155216,Stefan,Cerbin,Michigan State University,,408273,405.06,445.00907908826,
Men B,13,46685,Tyler,Roberts,Marian University,,243473,431.45,454.23,
Men B,14,113222,Alex,Renny,Michigan State University,,459412,446.2,463.45092091174,
Men B,15,59131,David,Hartwell,Calvin College,,352776,500.88,472.67184182347,
Men B,16,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,479.47,481.89276273521,
Men B,17,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,538.36,491.11368364695,
Men B,18,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,454.23,500.33460455868,
Men B,19,109013,David,Mckenna,University of Notre Dame,,466322,493.71,509.55552547042,
Men B,20,130111,Eliot,Toumey,Purdue University,,498776,445.97,518.77644638215,
Men B,21,93033,Henry,Bermet,Case Western Reserve University,,429561,470.19,527.99736729389,
Men B,22,131201,Chandler,Horton,Marian University,,461990,408.16124246703,537.21828820563,
Men B,23,117515,Michael,Emerson,University of Cincinnati,,425125,524.33,546.43920911736,
Men B,24,84186,Geoffrey,Albert,University of Illinois at Urbana-Champaign,,398204,433.3633744143,555.6601300291,
Men B,25,132603,Mitchell,Powers,University of Cincinnati,,498715,538.87,564.88105094084,
Men B,DNF,130138,Brandon,Goocher,Michigan State University,,252356,426.09,583.32289276431,
Men C,1,61990,Jason,Keena,Lindenwood University,,382399,530.12,433.17983333333,
Men C,2,144973,Aaron,Dunn,US Naval Academy,,524923,533.08,441.53235416667,
Men C,3,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,465.67,449.884875,
Men C,4,134126,Jacob,Keller,University of Wisconsin-Madison,,502433,598.38869324054,458.23739583333,
Men C,5,121296,Andrew,Koning,Calvin College,,480119,443.77766898148,466.58991666667,
Men C,6,130099,Dakota,Hewlett,Michigan State University,,495130,485.04,474.9424375,
Men C,7,131196,Conrad,Keglowitsch,Marian University,,486909,473.46,483.29495833333,
Men C,8,146492,Ryan,Craig,Northern Michigan University,,460619,498.59860440625,491.64747916667,
Men C,9,57403,Jeremy,Ruegg,Saint Louis University,,337274,449.36,500,
Men C,10,128630,Javier,Perruca munoz,Lindenwood University,,485811,523.06,508.35252083333,
Men C,11,130104,Doug,Simpson,Ohio State University,,496786,601.45,516.70504166667,
Men C,12,108608,James,Arpin,Saint Louis University,,466478,513.79838888889,525.0575625,
Men C,13,146878,Nate,Gruenke,University of Wisconsin-Madison,,527855,500,533.41008333333,
Men C,14,146879,Arik,Van asten,University of Wisconsin-Madison,,488988,500,541.76260416667,
Men C,15,130121,Anthony,Hall,University of Notre Dame,,499005,561.33,550.115125,
Men C,16,146880,Adam,Dodson,Ohio State University,,521106,500,558.46764583333,
Men C,DNF,102912,Kyle,Pyeatt,Michigan State University,,441114,689.44,575.1726875,
Men C,DNF,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,561.94,575.1726875,
Men C,DNF,115024,Robert,Evert,University of Wisconsin-Madison,,473028,544.8,575.1726875,
Men D,1,146509,Mitchell,Ford,University of Louisville,,502006,620.28027911875,483.56803621523,
Men D,2,146865,Peter,Dixon,University of Michigan-Ann Arbor,,527073,600,490.84503395178,
Men D,3,138670,Daniel,Majors,Indiana University-Bloomington,,,425.15,498.12203168833,
Men D,4,146493,Ben,Thompson,Indiana University-Bloomington,,527341,506.71071605375,505.39902942487,
Men D,5,146866,Seth,Olson,University of Wisconsin-Madison,,,600,512.67602716142,
Men D,6,146867,Samuel,Short,Depauw University,,527916,600,519.95302489797,
Men D,7,146496,John,Gue,University of Louisville,,519536,551.327330115,527.23002263452,
Men D,8,146868,Pelfrey,Geoffrey,Ohio State University,,,600,534.50702037107,
Men D,9,146504,Peyton,Kaiser,Western Illinois University,,527192,600,541.78401810761,
Men D,10,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,608.07,549.06101584416,
Men D,11,108671,Jacob,Kastens,University of Cincinnati,,461016,485.59,556.33801358071,
Men D,12,146522,Kurtis,Greer,Indiana University-Bloomington,,527273,697.34533977,563.61501131726,
Men D,13,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,493.68795515722,570.89200905381,
Men D,14,146498,Brelon,May,Ohio State University,,526238,559.4394417625,578.16900679036,
Men D,15,146869,Benjamin,Horn,University of Cincinnati,,517526,600,585.4460045269,
Men D,16,146501,Palmer,Corbett,University of Michigan-Ann Arbor,,525725,579.71972088125,592.72300226345,
Men D,17,146870,Ricardo,Ramirez,Marian University,,516579,600,600,
Men D,18,131382,Noah,Prefontaine,Calvin College,,497785,728.69885363535,607.27699773655,
Men D,19,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,539.42964919917,614.5539954731,
Men D,20,119911,Matthew,Thompson,Indiana University-Bloomington,,474101,431.39,621.83099320964,
Men D,21,131197,Nathan,Villiger,Butler University,,500809,644.90630047556,629.10799094619,
Men D,22,146513,Sean,Roberts,Case Western Reserve University,,527244,636.50450241375,636.38498868274,
Men D,23,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,525.34,643.66198641929,
Men D,24,92812,Juergen,Wilkes,Ohio State University,,424878,563.49549758625,650.93898415584,
Men D,25,146499,Zachary,Llorens,University of Notre Dame,,527098,571.60760923375,658.21598189239,
Men D,26,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,689.2332281225,665.49297962893,
Men D,27,146871,Craig,Athaide,Indiana University-Bloomington,,527934,600,672.76997736548,
Men D,28,146872,Matthew,Szerlag,,,527930,600,680.04697510203,
Men D,29,146519,Ronald,Mau,University of Notre Dame,,525375,681.121116475,687.32397283858,
Men D,30,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,616.224223295,694.60097057513,
Men D,31,146873,Evan,Breen,University of Michigan-Ann Arbor,,526341,600,701.87796831167,
Men D,32,146874,Sebastian,Conybeare,University of Illinois at Urbana-Champaign,,527844,600,709.15496604822,
Men D,DNF,146875,Jonathon,Goll,Northern Michigan University,,527827,600,723.70896152132,
Men D,DNF,146876,Jack,Leffler,University of Illinois at Urbana-Champaign,,527852,600,723.70896152132,
Men D,DNF,146877,Logan,Miller,,,527883,600,723.70896152132,
Women A,1,155276,Madison,Kelly,Marian University,,460027,452.56,375.31840937332,
Women A,2,146033,Annika,Teschke,Lindenwood University,,523767,418.87320955291,390.83272749866,
Women A,3,76427,Emma,Swartz,Marian University,,286164,411.07,406.34704562399,
Women A,4,24752,Katherine,Santos,Marian University,,302383,453.22,421.86136374933,
Women A,5,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,468.62,437.37568187466,
Women A,6,24312,Marta,Morris,Marian University,,315188,420.30090441013,452.89,
Women A,7,24354,Zoe,Frazier,Marian University,,229338,511.88,468.40431812534,
Women A,8,66902,Gabriella,Arnold,Marian University,,432692,512.68,483.91863625067,
Women A,9,24303,Laurel,Rathbun,Marian University,,201838,384.2,499.43295437601,
Women A,10,91244,Sarah,Cullen,University of Notre Dame,,425277,494.18,514.94727250134,
Women B,1,133823,Leigh,Dukeman,Indiana University-Bloomington,,502899,574.16,496.347,
Women B,2,54328,Emily,Neice,Marian University,,355110,530.08,507.3015,
Women B,3,108604,Ellie,Morgenthaler,Lindenwood University,,468081,550.25,518.256,
Women B,4,91505,Emily,Dreyer,Ohio State University,,425056,507.79,529.2105,
Women B,5,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,559.1,540.165,
Women B,6,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,627.25,551.1195,
Women B,7,11302,Hannah,Mcdade,Marian University,,297261,528.91,562.074,
Women B,8,36636,Britton,Park,Purdue University,,500242,524.8,573.0285,
Women C,1,146480,Michelle,Hance,Purdue University,,522864,566.42857142857,504.88016666667,
Women C,2,146483,Mikaela,Toloday,Marian University,,523937,608.21428571429,520.52086011905,
Women C,3,138463,Melissa,Ford,Indiana University-Bloomington,,511801,579.43,536.16155357143,
Women C,4,146482,Rebecca,Wilson,University of Wisconsin-Madison,,526678,594.28571428571,551.80224702381,
Women C,5,115997,Allison,Schroeder,University of Illinois at Urbana-Champaign,,527854,650,567.44294047619,
Women C,6,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,580.35714285714,583.08363392857,
Women C,7,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,636.07142857143,598.72432738095,
Women C,8,146484,Grace,Couture,Ohio State University,,526283,622.14285714286,614.36502083333,
Women C,9,146860,Anna,Harris,Indiana University-Bloomington,,527921,650,630.00571428571,
Women C,10,121693,Brooke,Hannon,Indiana University-Bloomington,,467326,546.08909722222,645.6464077381,
Women C,11,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,663.92857142857,661.28710119048,
Women C,12,109042,Victoria,Parrilli,DePaul University,,466426,623.94,676.92779464286,
Women C,13,146861,Isabel,Stein,Indiana University-Bloomington,,,650,692.56848809524,
Women C,14,146862,Amanda,Keene,Indiana University-Bloomington,,527923,650,708.20918154762,
Women C,15,146863,Laura,Bartlett,Ohio State University,,524409,650,723.849875,
Women C,16,146526,Haley,Garl,Indiana University-Bloomington,,527284,650,739.49056845238,
Women C,DNF,146864,Suzanne,Slack,Michigan State University,,,650,770.77195535714,
Women C,DNF,128751,Amelia,Anderson,Indiana University-Bloomington,,,721.99855816727,770.77195535714,
