Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,20,34,460.44517647059,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,19,25,483.75,
The Sugarhouse Criterium,2017-05-27,Men Cat 5,14,29,531.0429707757,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,18,69,420.75,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,18,19,491.45986746537,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,25,36,467.41328670583,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,18,27,473.57593982243,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,4,68,337.75306854969,
Antelope Island Classic,2019-05-4,Men Cat 4,25,37,443.91984722222,
Porcupine Hillclimb,2019-06-22, Men Cat 4,14,13,461.00727811042,
LOTOJA CLASSIC,2019-09-7,Men Cat 4,8,19,381.69097916667,
Goshen Road Race,2020-05-30,Men B,22,25,480.03954513472,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,24,39,400.99901863768,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,13,47,417.71739130435,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,19,38,475.96153846154,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,19,32,440.47032200029,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,16,19,508.65692326916,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,32,45,438.40612878553,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,13,24,322.5,
