Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
Crawfish Criterium,2007-08-11,Category 4/5,30,39,,
Albany Criterium,2008-05-25,Category 4/5,35,35,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,28,32,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,31,35,,
OBRA Hillclimb Championships,2008-08-24,Category 4 Men,10,14,,
Piece of Cake RR,2009-03-29,Men 4,54,54,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,47,68,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,18,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,54,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,19,35,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,33,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,48,56,,
Silverton RR,2009-05-17,Cat 4/5 Men,59,75,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,37,45,,
Tuesday PIR June #3,2009-06-16,Category 3/4,35,40,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,28,41,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,14,35,,
OUCH,2009-07-26,Men Category 4/5,36,52,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,15,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,35,52,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,26,37,,
Monday PIR August #4,2009-08-24,Masters 4/5,19,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,62,68,,
Tuesday PIR #6,2010-05-11,Cat 4/5,43,49,530.81425724109,
Monday PIR #7,2010-05-31,Master 4/5,33,36,466.4125,
Monday PIR #8,2010-06-7,Masters 4/5,35,58,416.4408908046,
Monday PIR #9,2010-06-14,Master 4/5,35,39,453.705637185,
Tuesday PIR #14,2010-07-6,Cat 3/4,36,44,440.47825757576,
Tuesday PIR #15,2010-07-13,Cat 3/4,35,40,397.1982,
Tuesday PIR #17,2010-07-27,Cat 3/4,29,34,403.51612745098,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,19,24,,
Cherry Pie Road Race,2011-02-19,Men Cat 4,DNF,51,488.72365217391,
Eugene Roubaix,2011-04-30,Men 4,DNF,33,464.35766666667,
Piece of Cake RR,2012-04-7,Men 4/5,55,57,542.76819678295,
Eugene Roubaix,2012-04-28,Men 4,DNF,32,469.60329574126,
Vancouver Criterium,2013-07-28,Category 4 Men,16,22,421.81818181818,
