First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zack,Garland,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,17,50,174.57086231884,
Sebastian,Salas,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,82,148,184.43572272909,
Justin,Kerr,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,131,148,212.61754091091,
Owen,Harrison,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,132,148,212.61754091091,
Dustin,Macburnie,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,133,148,212.61754091091,
Garrett,Mcleod,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,134,148,212.61754091091,
Sebastian,Salas,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,64,149,140.27078875607,
Justin,Kerr,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,72,149,140.27078875607,
Garrett,Mcleod,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,87,149,140.27078875607,
Owen,Harrison,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,94,149,140.27078875607,
Dustin,Macburnie,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,124,149,178.44646443174,
Sebastian,Salas,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,18,186,94.770114942529,
Garrett,Mcleod,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,75,186,117.18390804598,
Dustin,Andrews,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,99,186,136.72413793103,
Justin,Kerr,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,104,186,136.72413793103,
Owen,Harrison,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,114,186,147.35632183908,
Dustin,Macburnie,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,154,186,172.93103448276,
Nick,Friesen,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,161,186,185.86206896552,
Nick,Friesen,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,181,186,185.86206896552,
Sebastian,Salas,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,55,199,127.09392696902,
Owen,Harrison,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,60,199,127.09392696902,
Garrett,Mcleod,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,73,199,134.16463403973,
Justin,Kerr,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,89,199,141.74039161549,
Dustin,Macburnie,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,125,199,160.9323108074,
Nick,Friesen,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,168,199,181.63938151447,
Dustin,Andrews,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,176,199,186.18483605993,
Sebastian,Salas,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,10,201,89.6875,
Garrett,Mcleod,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,60,201,110.78125,
Owen,Harrison,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,97,201,135,
Dustin,Macburnie,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,118,201,143.07291666667,
Justin,Kerr,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,142,201,162.60416666667,
Nick,Friesen,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,161,201,162.60416666667,
Dustin,Andrews,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,175,201,175.625,
Justin,Kerr,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,111,201,180.62163183948,
Garrett,Mcleod,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,142,201,180.62163183948,
Owen,Harrison,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,144,201,180.62163183948,
Dustin,Macburnie,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,156,201,180.62163183948,
Sebastian,Salas,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,168,201,180.62163183948,
Nick,Friesen,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,173,201,180.62163183948,
Dustin,Andrews,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,194,201,180.62163183948,
Sebastian,Salas,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,2,128,129.73653846154,
Garrett,Mcleod,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,8,128,135.50576923077,
Zack,Garland,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,55,128,180.69807692308,
Dustin,Andrews,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,63,128,188.39038461538,
Cameron,Mackinnon,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,74,128,198.96730769231,
Justin,Kerr,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,82,128,206.65961538462,
Aaron,Schooler,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,83,128,207.62115384615,
Sebastian,Salas,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,10,134,135.4911863169,
Cameron,Mackinnon,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,12,134,136.98372363033,
Garrett,Mcleod,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,14,134,138.47626094376,
Justin,Kerr,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,71,134,181.0135743766,
Aaron,Schooler,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,82,134,189.22252960048,
Dustin,Andrews,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,104,134,205.64044004824,
Zack,Garland,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,120,134,217.5807385557,
Garrett,Mcleod,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,19,131,141.34615384615,
Dustin,Andrews,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,24,131,145.19230769231,
Justin,Kerr,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,29,131,149.03846153846,
Sebastian,Salas,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,47,131,162.88461538462,
Aaron,Schooler,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,49,131,164.42307692308,
Zack,Garland,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,79,131,187.5,
Cameron,Mackinnon,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,89,131,195.19230769231,
