First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Diver,Spin the District College Park,2024-05-5,Men Master 50+ (Cat 1/2/3/4),1,10,281.99075729733,
Patrick,Diver,LaGrange Cycling Classic,2024-05-4,Men Master: 50+ (CAT 1/2/3/4),3,10,300.82720200188,
Patrick,Diver,Spin the District Hapeville,2024-05-3,Men Master 50+ (Cat 1/2/3/4),8,12,300.19888399445,
Patrick,Diver,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Masters 50+ (1/2/3/4),17,33,319.5695318796,
Patrick,Diver,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 50+ (1/2/3/4),18,35,341.61255302874,
Ethan,Ensley,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,33,71,332.07883848175,
Ethan,Ensley,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,40,73,389.12795549064,
Patrick,Diver,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,5,25,288.51473487027,
Patrick,Diver,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,5,20,295.28391344865,
Patrick,Diver,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,5,29,354.79844320333,
Patrick,Diver,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,6,32,326.36079319243,
Patrick,Diver,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,1,42,302.06477363539,
Patrick,Diver,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,8,37,337.96993026655,
