Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,19,36,353.6235799522,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,44,67,339.21474216894,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,2,94,278.62403273926,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,1,51,274.55566666667,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,6,65,260.874265625,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,423.40821621622,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,16,105,369.1891754386,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,11,108,305.31787588652,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,12,78,378.59588888889,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,68,99,466.18607619048,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,19,64,416.61713333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,28,69,429.02706666667,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,6,101,373.11537037037,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,83,100,587.27444186047,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,1,90,353.00216666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,11,25,410.99811111111,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,3,95,352.89663157895,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,DNF,101,580.8963372093,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,6,65,365.40975,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,8,104,336.79362790698,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DQ,89,517.716,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,3,45,364.74772727273,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,3,85,364.04757142857,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,13,69,361.77224137931,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,1,40,361.15083333333,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,1,77,332.89683333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,1,58,332.76933333333,
Tour of the Catskills,2019-08-3,75 Mile - Male 40-49,7,61,,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,4,64,360.58839211199,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,5,71,374.32159047619,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,22,43,430.87438859549,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,8,57,348.6923525641,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,23,88,417.05317969198,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,2,90,256.125,
CCNS Kermis,2021-06-19,Men Master  40+,23,43,358.28947368421,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,9,39,323.75,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,8,78,175.38461538462,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,5,70,303.5,
Castelli NY Cycling Series,2021-08-14,Masters 40+,15,50,291.32835971008,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,2,89,270.2563430369,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,18,59,335.20898110888,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,1,74,285.52254816389,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,2,76,283.30874195716,
Castelli Series,2022-06-18,Men Cat 3/4,7,50,266.50734760124,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,5,58,274.54937552098,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,24,67,353.1851563365,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,2,32,281.63135452288,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,1,79,279.29545204545,
NY Capital Region Road Race,2022-07-16,Men 50+,12,24,393.4937620317,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,17,32,275.96942664103,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,2,26,290.84432271221,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,7,71,199.58116038687,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,17,63,257.35924987969,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,10,35,237.13438153858,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,4,24,263.95529478463,
