Race Name,Race Date,Category Name,Place,Total Racers,Points
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3/4/5 Juniors 10-14,6,6,639.256,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,34,37,685.73708333333,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,31,33,690.00758333333,
Mukwonago Criterium,2018-06-2,Women Junior 15-18,1,3,,
Mukwonago Criterium,2018-06-2,Women Elite,7,8,601.788575,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  15,1,4,,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Sport F,19,25,589.51939992119,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Sport F,14,21,539.10876788503,
Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,1,11,506.18633333333,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,28,44,573.57142857143,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,27,38,580.39473684211,
Lindenwood University MTB,2021-09-18,Women A,7,9,436.20609797733,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,25,32,490.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,38,51,551.13636363636,
IUCC Candy Stripe Classic,2022-03-12,Women B,3,7,531.66666666667,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,4,18,540,
Lindenwood Road Extravaganza - RR,2022-04-9,Women B,2,5,,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,6,7,588.16891666667,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,13,23,447.1762742735,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,28,32,448,
Lindenwood University MTB Challenge,2022-10-2,Women A,DNF,18,467.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Cat 3/4/5,1,14,459.95426515211,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Cat 3/4/5,2,13,483.29522096009,
Notre Dame Gilded Criterium,2023-03-26,Men A,27,29,293.42857142857,
Notre Dame Gilded Criterium,2023-03-26,Women A,3,11,455,
Midwest Classic,2023-04-8,Women Women's 1/2/3,5,27,382.99145875576,
Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,2,14,411.13173466826,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,5,10,456.04628915794,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,3,11,422.71512625775,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,27,57,473.71444521165,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,4,44,411.45440625926,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,6,41,433.85719300577,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,4,42,425.56221116913,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,1,44,401.98070842625,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,5,44,424.27799178653,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,34,44,576.07705843016,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,32,46,525.08836494242,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,12,55,429.88757830038,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,27,35,444,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,13,37,380,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Women Collegiate open A/B/C,13,20,537.5,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,1,43,170,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STWomen Collegiate open A,8,21,386.66666666667,
Candy Stripe Classic,2024-03-9,Women Collegiate A,10,10,448,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,12,33,433.54698948298,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,10,28,429.88454693911,
