Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,28,55,373.97451851852,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,17,45,317.37165479843,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,3,27,263.89977047932,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,24,54,293.33333333333,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,2,17,264.40665154907,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,23,72,309.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,8,39,270.69932447505,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,18,24,332.805858564,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,13,42,197.52007705187,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,13,42,197.52007705187,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,29,80,212.79330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,19,73,227.19401592053,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,14,65,219.40772916667,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,15,68,218.85539215686,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,16,75,211.94912346637,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,48,102,229.58652050096,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,60,67,301.75510606061,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,47,48,301.95258333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,43,46,317.5352173913,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,47,48,330.94530732345,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,53,78,249.18494560708,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,139,140,248.53126190476,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,129,139,245.03094444444,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,68,86,277.86858097252,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,24,89,219.47489206653,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,38,105,244.67379807692,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,20,57,250.10057142857,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,15,32,230.08289583333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,55,84,285.50057142857,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,60,132,276.40341509434,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,48,102,289.0744248366,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,88,95,347.25666666667,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,73,100,259.55864,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,19,72,255.58913966049,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,50,68,287.68772058824,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,17,46,259.18457246377,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,58,71,329.38966666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,13,73,219.18611111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,30,70,252.2868,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,27,97,248.32901428571,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,59,59,360.17683333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,48,70,359.60357142857,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,20,74,304.19413793103,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,27,67,303.125,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,32,74,352.91778571429,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,19,62,285.2977311828,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,73,122,380.06840697674,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,22,54,348.12905797101,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,36,71,381.82954666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,DNF,55,480.12347826087,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,20,59,376.46982051282,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,50,69,163.52941176471,
