First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Galindo,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,35,62,488.70571604938,
Ramon,Galindo,Tour de Fayetteville,2019-09-7,Men Cat 3,13,39,401.34341666667,
Ramon,Galindo,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,42,81,475.42614285714,
Ramon,Galindo,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,39,90,439.76713903831,
Ramon,Galindo,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,25,49,465.5165168093,
Ramon,Galindo,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,30,40,459.925825,
Ramon,Galindo,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,20,41,451.88741008772,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,6,26,398.99107586273,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,15,46,415.44172222222,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,1,41,376.15333333333,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,58,62,534.00622,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,4,36,397.25941818182,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,41,48,499.01764705882,
Ramon,Galindo,Jesuit Ranger Roundup,2019-03-31,MEN 3,11,17,431.52445833333,
Ramon,Galindo,Tour of Corsicana - GC,2019-03-24,Men Cat 3,43,28,501.37636530752,
Ramon,Galindo,Tour of Corsicana - RR,2019-03-24,Men Cat 3,44,28,501.53825,
Ramon,Galindo,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,27,30,499.99385714286,
Ramon,Galindo,Tour of Corsicana - TT,2019-03-23,Men Cat 3,28,30,504.12542671277,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,15,40,435.46479411765,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,12,59,398.79704347826,
Ramon,Galindo,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,42,69,455.36540931373,
