Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 10-14 (30 Minutes),2,12,525,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,5,13,539.13239144317,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,5,12,525.56279420764,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,4,9,573.35487637692,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,7,16,516.10951819164,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,24,26,463.39820512821,
The Sonic Boom Race,2012-07-7,Men  Junior 13-14,3,6,495.06650015741,
Salida Classic Time Trial,2012-07-27,Men 4  10-99,14,18,434.05798807712,
Salida Classic Criterium,2012-07-28,Men 4  10-99,24,27,444.77882692308,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,3,20,432.19439988441,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,4,11,495.27206660887,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,12,21,548.70530154099,
FrostBite TT,2013-03-2,Men JM 15-16,2,11,405.72850279199,
Louisville Criterium,2013-04-6,Men SM 4,33,63,451.78260401266,
Weld County Road Race,2013-04-20,Men JM 15-16,2,12,447.54503081613,
Denver Federal Center Classic,2013-04-27,Men SM 4,32,35,477.67770588235,
The Koppenberg,2013-05-5,Men SM 4,26,43,457.36079955202,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,16,42,395.99170833333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,6,10,485.7125,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,22,35,469.9248627451,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,1,46,358.04266666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,26,71,353.86633333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,54,88,398.52378719666,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,44,92,382.66282142857,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,31,58,359.41758333333,
 Salida Classic Time Trial,2013-07-26,Men SM 3,20,21,414.07068600853,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,21,29,395.49240384615,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,5,17,360.21433389918,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,9,16,400,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,6,16,368.57950042438,
Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,4,12,368.44941666667,
Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,7,12,393.5976683237,
The Koppenberg,2014-05-4,Men SM 3  ,DNF,51,453.31350877193,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,8,24,402.05920101362,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,5,25,373.30663207687,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,10,26,409.906625,
Coal Miners Classic,2014-06-1,Men SM 3  ,42,57,406.54714691494,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,65,121,425.83426666667,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,9,27,389.92692307692,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,40,77,400.43104761905,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,35,79,372.90433474215,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,46,76,401.24580701754,
Salida Classic Road Race,2014-07-20,Men SM 3,19,36,386.349109375,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,20,35,403.47067062833,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,2,29,346.42054761905,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,32,57,396.80015625,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,17,31,411.00845238095,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
The Koppenberg,2015-05-2,Men SM 3,34,56,420.74096588717,
Superior Morgul - TT,2015-05-15,Men SM 3,34,35,451.16594655736,
Superior Morgul - Circuit,2015-05-16,Men SM 3,36,49,421.33327272727,
Superior Morgul - Road Race,2015-05-17,Men SM 3,42,59,438.39713194444,
City Park Crit,2015-05-30,Men SM 3,21,50,409.98652898551,
Sunshine Hill Climb,2015-06-6, Men SM 3,18,21,413.17609404427,
Ridge at 38 Criterium,2015-06-7,Men SM 3,53,60,460.40133333333,
Guanella Pass Hill Climb,2015-06-14, Men JM 17-18,4,4,,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,DNF,46,521.69356302541,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,65,121,398.84285333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,42,93,338.83880434783,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,66,115,451.38086627907,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,28,58,391.59474232543,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,12,19,407.86478252993,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,DNF,30,472.97325,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,DNF,30,473.99775,
Littleton Criterium,2015-08-1,Men SM 2-3,57,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,11,24,421.41,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,20,49,410.19493981481,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,9,17,402.76,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,6,18,368.85022222222,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,DNF,18,518.1000952381,
