Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,8,13,796.98033333333,
La Crosse Omnium - TT,2017-05-5,Women Junior 9-12 Open,6,6,793.58399416667,
La Crosse Omnium - RR,2017-05-6,Women Junior 9-12 Open,7,8,816.44403849537,
La Crosse Omnium - Crit,2017-05-7,Women Junior 9-12 Open,6,9,754.5625,
Snake Alley Criterium,2017-05-27,Junior 9-12 Open,14,21,698.72365,
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,13,19,689.81755555556,
Quad Cities Criterium,2017-05-29,Women Junior 9-12,7,9,789.6945,
Quad Cities Criterium,2017-05-29,Women Cat 5,8,8,758.48240357143,
Ames Grand Prix - Main Street Criterium,2017-06-10,Junior 9-14,11,13,743.96875,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,8,9,689.14316379529,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Juniors 9-14 Open,4,5,,
Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,7,8,741.00419789066,
Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,7,8,761.6175,
Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,6,8,710.15175,
Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,6,8,710.69982667263,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,7,9,799.2105,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,7,11,727.7013,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,4,9,688.48725,
Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,6,11,705.66198734194,
Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,6,11,781.92466666667,
Big Waters Classic - Sunday,2017-07-23,Women Juniors 9-12,5,7,712.79333333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women Juniors 11-12 Open,3,4,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women Juniors 11-12 Open,2,2,,
La Crosse Omnium TT,2018-05-4,Women Junior 9-12,4,4,,
La Crosse Omnium RR,2018-05-5,Women Junior 9-12,5,5,,
La Crosse Omnium Criterium,2018-05-6,Women Junior 9-12,3,5,,
Snake Alley Criterium,2018-05-26,Women JUNIOR JR 9-12,13,3,,
Quad Cities Criterium,2018-05-28,Women JUNIOR JR 9-12,2,3,,
Ames Grand Prix - Criterium,2018-06-16,Women Juniors 9-14 Open,4,1,,
Ames Grand Prix - Circuit Race,2018-06-17,Women Juniors 9-14 Open,4,1,,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,12,12,799.99013888889,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,11,12,763.05966666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,12,12,799.99013888889,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,14,16,725.9075,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,16,19,749.48333333333,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women JUNIOR 9-12,2,5,,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women JUNIORS 9-12,2,5,,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Junior 9-14,4,4,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Junior 9-14,5,5,,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Junior 9-14,5,5,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Junior 9-14,5,5,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Junior 9-18 Open,11,15,530.64705677237,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women Junior 9-12,1,1,,
Lime Creek Junior MTB Race,2019-05-19,Cat 1/2/3/4/19 Junior Girls M,1,1,,
Snake Alley Criterium,2019-05-25,JUNIOR 9-12,8,12,650.09004162698,
Quad Cities Criterium,2019-05-27,Women JUNIOR 9-12,1,3,,
Ingawanis Junior MTB race,2019-06-1,Open Junior F 18-Jan,1,1,,
3rd Annual Ames Grand Prix,2019-06-29,Women Juniors 11-12 Open,1,2,,
Bicycle Blues and BBQ TT,2019-07-13,Women JUNIOR 9-12,2,4,,
Bicycle Blues and BBQ Crit,2019-07-13,Women JUNIOR 9-12,1,3,,
Bicycle Blues and BBQ RR,2019-07-14,Women JUNIOR 9-12,1,4,,
Bicycle Blues and BBQ Omnium,2019-07-14,Women JUNIOR 9-12,1,4,,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,11,19,561.62496701389,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,4,10,517,
Virginia Interscholastic League,2023-09-9,Women JV,5,18,687.5,
Virginia Interscholastic League,2023-09-16,Women JV,4,18,675,
NICA Eastern Regional Championships,2023-11-11,Junior Varsity Girls,26,35,642.35294117647,
Hincapie Spring Series,2024-02-17,Women Open Cat 4/5,5,11,574.60003231058,
Hincapie Spring Series,2024-02-18,Women Open Cat 4/5,2,10,494.63225024662,
Hincapie Spring Series,2024-02-24,Women Open Cat 4/5,5,10,600,
Hincapie Spring Series,2024-02-25,Women Open Cat 4/5,5,9,600,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,7,8,516.73141100868,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,8,9,570.99598099372,
Outdoor Capital Classic,2024-03-24,Women Junior 17-18 Open,8,9,595.66969570402,
