Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,70,80,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,35,49,,
Cherry Pie,2009-02-15,Men Cat 5 (A),37,49,,
Monday PIR #4,2009-05-25,Masters 4/5,8,33,,
Monday PIR June #2,2009-06-8,Masters 4/5,21,45,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,17,28,510.71428571429,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,11,47,457.60869565217,
Monday PIR #1,2010-04-19,Mastters 4/5,6,46,334.77494652166,
Monday PIR #2,2010-04-26,Masters 4/5,11,19,419.50153703704,
Monday PIR #3,2010-05-3,Masters 4/5,13,32,378.6708210793,
Monday PIR #6,2010-05-24,Masters 4/5,16,56,366.19691666667,
Monday PIR #7,2010-05-31,Master 4/5,14,36,383.40625,
Jack Frost Time Trial,2011-02-20,Men 4/5,28,61,443.25,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,12,19,438.77742857143,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,9,15,459.64285714286,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,20,23,499.09090909091,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,19,23,492.95454545455,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 4/5 Men,13,17,498.21428571429,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,3,18,404.15962962963,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,21,23,497.53001741616,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,17,22,453.70078647587,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,21,22,497.15556060606,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,18,21,473.97935087321,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,13,20,416.06894444444,
Dirty Circles,2013-03-10,Masters Men 3/4,34,35,446.99877842247,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,49,53,334.98573717949,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,41,52,320.91097435897,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,DNF,47,332.49192982456,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,33,52,309.76103333333,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,9,13,420,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,9,20,394.04261111111,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,5,27,369.9835296381,
Dirty Circles 1,2015-03-1,Masters Men 50+,15,39,435,
