Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2012-02-26,Men 40-49,39,42,406.98857198966,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 11-12 Open,7,14,636.1025952381,
Argyle Time Trial,2015-05-2,Men Junior 11-12,5,5,,
Kelly Cup,2015-05-17,Men 11-12 Juniors,4,17,590.33441790675,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 11-12  Open,2,3,,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 11-12 Juniors,2,3,,
the Dawg Days of Summer,2015-08-16,Men Junior Boys 11-12,3,7,616.98318399058,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,13,14,714.43304127056,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,DNF,19,790.28544674213,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,9,20,581.83569971696,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,19,17,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,5,10,651.65,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 13-14 Boys  Open,2,5,,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,11,16,678.53635714286,
Ride Sally Ride,2017-05-7,Men Juniors 13-14,10,14,703.87825,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,10,22,618.32395207959,
Ride Sally Ride,2018-05-6,Men Cat 4,48,54,562.4439946649,
BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,13,14,537.75416666667,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,29,31,544.84635529621,
Catonsville Criterium,2018-07-14,Men Cat 4,18,26,516.06573211771,
Dirty BikenetiCrit!,2018-08-19,Men Junior 15-18,6,9,471.73470435908,
Naval Academy Criterium,2019-03-31,Men Collegiate C,6,9,536.84983860352,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,45,69,521.68320838494,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 15-18 9,5,6,476.761,
