First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikolas,Lovegren,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,54,61,506.25645555556,
Nikolas,Lovegren,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,60,60,545.73774444444,
Chris,Hildreth,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,1,90,328.69783333333,
Mark,Fitzgerald,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,47,90,498.97532142857,
Mark,Fitzgerald,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,9,42,368.15694444444,
Nikolas,Lovegren,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,28,66,420.59745977011,
Jean,Tawekjian,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,5,29,376.90225872897,
Nikolas,Lovegren,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,21,32,461.41808333333,
Jean,Tawekjian,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,5,36,397.01774074074,
Chris,Hildreth,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,5,32,367.72393333333,
Jean,Tawekjian,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,15,55,404.04446153846,
Nikolas,Lovegren,Ontario Season End Criterium,2018-05-20,Men Junior 17-18 Open,1,7,397.371,
Nikolas,Lovegren,Ontario Season End Criterium,2018-05-20,Men Junior 15-16 Open,1,4,,
Joshua,Sparks,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 3,1,6,,
Joshua,Sparks,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,4,39,351.68564102564,
Leon,Garcia,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,11,18,517.60585299846,
Nikolas,Lovegren,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,9,15,525.68759747882,
Jean,Tawekjian,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,12,24,453.51688329864,
Nikolas,Lovegren,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,4,19,393.94569332161,
Chris,Hildreth,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,5,49,307.48718181818,
Jean,Tawekjian,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,12,59,407.82581547619,
Joshua,Sparks,SLR Road Race,2018-04-7,Men Senior Open Cat 3,17,49,418.41408535708,
Nikolas,Lovegren,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,26,26,524.14538461538,
Leon,Garcia,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,16,25,527.43204166667,
Chris,Hildreth,Majestic Crit,2018-03-18,Men Senior Open Cat 3,1,9,331.962,
Marco,Diaz,Majestic Crit,2018-03-18,Men Master 35+ Cat 1/2/3,5,5,,
Chris,Hildreth,Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,4,9,345.50025,
Leon,Garcia,Majestic Crit,2018-03-18,Men Senior Open Cat 5,7,6,541.98934942529,
Jean,Tawekjian,Majestic Crit,2018-03-18,Men Senior Open Cat 4,8,22,443.37303414786,
Luis,Escajeda,Majestic Crit,2018-03-18,Men Senior Open Cat 4,21,22,561.91554145785,
Mark,Fitzgerald,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,2,23,349.77748601691,
Joshua,Sparks,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,13,23,437.50783220298,
Julio,Muromeza,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,18,23,477.38526228755,
Marco,Diaz,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,25,25,598.83071616809,
Leon,Garcia,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 5,6,9,503.50610661038,
Jean,Tawekjian,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,11,12,584.26537043111,
Julio,Muromeza,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,30,69,424.02261333333,
Marco,Diaz,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,29,33,534.69565754164,
Mark,Fitzgerald,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,24,77,338.71382857143,
Julio,Muromeza,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,46,77,406.83347619048,
Julio,Muromeza,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,24,74,406.88194594595,
Sophia,Wafa,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,10,10,633.23210813518,
Luis,Escajeda,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,32,41,541.95864705882,
Albert,Tello,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,23,28,529.56838563896,
Julio,Muromeza,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,27,37,487.31555659744,
Marco,Diaz,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,31,37,519.06580959627,
Mark,Fitzgerald,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,32,37,519.06580959627,
Albert,Tello,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,36,37,519.06580959627,
Leon,Garcia,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,16,30,532.1956126274,
Julio,Muromeza,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,20,33,435.428375,
Julio,Muromeza,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,17,30,457.3635,
