Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,26,31,523.87677745567,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,24,35,477.80603929319,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,13,35,534.84283527174,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,25,35,534.84283527174,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,9,27,456.37016030717,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,10,16,514.83058333333,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,28,66,413.24689940695,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,32,78,403.63082398571,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,8,37,404.30411764706,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,6,34,372.35849126055,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,20,32,468.66929232791,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,13,46,391.39082968823,
the Matrix Challenge,2013-04-20,Men Cat 4,19,37,412.34,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,38,54,448.48642756611,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,39,42,483.87559858688,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,52,54,481.28456822348,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,33,52,458.27918914434,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,12,37,407.344,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,13,57,372.5560952381,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,23,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,14,106,364.22473958333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,8,102,342.69053787879,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,7,28,409.20355128205,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,5,41,372.60765686275,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,32,55,463.08308641975,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,31,37,438.74340447414,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,5,31,383.52552083333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,10,45,381.26559131167,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,13,51,384.58098055672,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,7,29,393.69873768481,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,15,29,438.335,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,7,26,398.69982312142,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,5,25,373.17592684402,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,14,38,410.53880103003,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,16,37,444.7,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,10,33,389.60396875,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,12,33,406.52403694222,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,14,57,398.71224,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,21,67,365.04528395062,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,7,72,375.61994587202,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,5,61,389.56271093869,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,13,36,398.79267768784,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,9,36,390.77851851852,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,2,73,367.60240930696,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,DNF,69,565.36247474747,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,57,84,411.9535,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,55,85,394.4780952381,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,58,64,441.48997849462,
Ouachita Challenge,2016-04-2,Men 30 to 39,23,45,350,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,36,55,461.9216,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,DNF,66,444.63194230769,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,29,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,23,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,23,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,43,85,393.54800992063,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,27,32,480.70588627194,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,30,51,447.99622807018,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,21,35,466.29341313077,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 30-39,8,23,334.82662760417,
The Sooner Stampede,2018-03-4,Cat 2 M 30-39,4,17,315.37167937748,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,DNF,28,502.84096153846,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior M 30-39,2,9,303.04281385375,
Keystone Dam MTB Race,2018-04-29,Cat 2 M 30-39,1,5,,
Gambler Crits,2018-05-8,Men Senior   3/4,30,36,493.407625,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 30-39,2,17,292.45110104762,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 30-39,6,10,357.89529232975,
St. Crispin's Day Massacre 8,2021-03-7,Men 19-39 Cat 2,4,16,320,
Turkey Mtb Festival,2021-10-3,Men 19-39 Cat 2,9,14,357.5,
Keystone Classic,2023-03-5,Men 19-39 Cat 2,3,9,332.5,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,7,17,336.875,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,16,35,422.19602781866,
SENTIR Sunday,2023-04-23,Men Cat 3/4,17,29,395.55979587743,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,20,38,415.08957611401,
SENTIR Sunday,2023-05-7,Men Cat 3/4,30,41,416.62096681971,
SENTIR Sunday,2023-06-4,Men Cat 3/4,22,38,455.2847931026,
Twisted Oak Race,2023-10-14,Men 19-39 Cat 2,1,10,297.5,
Hells Bales,2024-03-3,Men 19-39 Cat 2,DNF,23,,
