Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,267559,Juan,MUÑOZ,,2.35671296,,,,
Men Elite - Downhill,2,267560,Sebastian,Holguin villa,,2.41238425,,,,
Men Elite - Downhill,3,244092,Felipe,Agurto galleguillos,,2.45229166,,,,
Men Elite - Downhill,4,263123,Gonzalo,Gajdosech,,2.46031250,,,,
Men Elite - Downhill,5,284668,Brener,Montes tolentino,,2.46429398,,,,
Men Elite - Downhill,6,261769,Pedro,Burns contreras,,2.46840277,,,,
Men Elite - Downhill,7,262381,Tyler,Ervin,,2.47028935,,,,
Men Elite - Downhill,8,263104,Jeronimo,Paez,,2.48439814,,,,
Men Elite - Downhill,9,284669,Carlos,Alfaro peralta,,2.48575231,,,,
Men Elite - Downhill,10,278319,Caio,Vieira werneck,,2.49581018,,,,
Men Elite - Downhill,11,267564,Steven,Ceballos otalvaro,,2.50267361,,,,
Men Elite - Downhill,12,276089,Lucio,Vellutino malaga,,2.51432870,,,,
Men Elite - Downhill,13,277039,Rafael,Gutierrez villegas,,2.52053240,,,,
Men Elite - Downhill,14,278327,Lucas,Oechsler,,2.52385416,,,,
Men Elite - Downhill,15,284670,Ivan,Ortiz rodriguez,,2.52964120,,,,
Men Elite - Downhill,16,261774,Benjamin,Corral gallardo,,2.54081018,,,,
Men Elite - Downhill,17,277038,Samuel,Hernandez villa,,2.56034722,,,,
Men Elite - Downhill,18,284671,Felipe,Benavides venegas,,2.56839120,,,,
Men Elite - Downhill,19,267893,Milciades,Jaque gonzalez,,2.58487268,,,,
Men Elite - Downhill,20,284672,Jorge,Bernaola baca,,2.58577546,,,,
Men Elite - Downhill,21,284673,Simon,Restrepo guzman,,2.60106481,,,,
Men Elite - Downhill,22,278313,Lucas,Bertol,,2.62281250,,,,
Men Elite - Downhill,23,284674,Kaito Miguel,Roldan fragoso,,2.63414351,,,,
Men Elite - Downhill,24,284675,Gabriel,Bruna  barrera,,2.64872685,,,,
Men Elite - Downhill,25,284676,Mateo,Zenteno mendoza,,2.65005787,,,,
Men Elite - Downhill,26,263107,Juan,Ason,,2.65603009,,,,
Men Elite - Downhill,27,263108,Benjamin,Gomez lasalle,,2.65707175,,,,
Men Elite - Downhill,28,284677,Gerardo,Zambrano paiva,,2.65868055,,,,
Men Elite - Downhill,29,262385,Colin,Mcelyea,,2.65895833,,,,
Men Elite - Downhill,30,284678,Juan Pedro,Illescas peralta,,2.66361111,,,,
Men Elite - Downhill,31,284679,Santiago Angel,Delgado ruiz,,2.67159722,,,,
Men Elite - Downhill,32,284680,Byron,Teran gallegos,,2.67297453,,,,
Men Elite - Downhill,33,284681,Edward,Arcos aviles,,2.68376157,,,,
Men Elite - Downhill,34,263105,Alexis,Goenaga,,2.68657407,,,,
Men Elite - Downhill,35,278331,Enzo,Biotto minozzo,,2.70795138,,,,
Men Elite - Downhill,36,284682,Juan,Reascos yepez,,2.70802083,,,,
Men Elite - Downhill,37,284683,Jesus Francisco,SOLAIZA OCAÑA,,2.71390046,,,,
Men Elite - Downhill,39,276558,Carlos Damian,Hernandez maciel,,2.72219907,,,,
Men Elite - Downhill,40,267803,Jose,Monzon fagiani,,2.73175925,,,,
Men Elite - Downhill,41,267568,Juan Esteban,NUÑEZ GOMEZ,,2.73560185,,,,
Men Elite - Downhill,42,267807,Jose,Quezada lara,,2.74532407,,,,
Men Elite - Downhill,43,284684,Manuel,Gonzalez martinez,,2.74653935,,,,
Men Elite - Downhill,44,284685,Edmundo,Yabar yepez,,2.76164351,,,,
Men Elite - Downhill,45,277045,Eduar Javier,LONDOÑO GARCIA,,2.76947916,,,,
Men Elite - Downhill,46,284686,Brayan,GUZMÁN BAYAS,,2.77465277,,,,
Men Elite - Downhill,47,264846,Pablo Andres,Aguilar omodeo,,2.78572916,,,,
Men Elite - Downhill,48,284687,Victor Hugo,Garcia silva,,2.79892361,,,,
Men Elite - Downhill,49,284688,Alfredo Isaac,Espada mancilla,,2.79981481,,,,
Men Elite - Downhill,50,284689,Jose,Cano valdivia,,2.80570601,,,,
Men Elite - Downhill,51,284690,Andres Cesar,Orihuela cisneros,,2.80638888,,,,
Men Elite - Downhill,52,284691,Martin,Guzman rettig,,2.81432870,,,,
Men Elite - Downhill,53,284692,Claudio Marcelo,Zenteno mendoza,,2.82524305,,,,
Men Elite - Downhill,54,263111,Joaquin,Galli,,2.82930555,,,,
Men Elite - Downhill,55,284693,Emmanuel,Huanca parari,,2.87353009,,,,
Men Elite - Downhill,56,284694,Israel Abihu,Hernandez espinosa,,2.88888888,,,,
Men Elite - Downhill,57,284695,Bruce,Zambrano paiva,,2.89518518,,,,
Men Elite - Downhill,58,284696,Emmanuel,Eloisa bustos,,2.90581018,,,,
Men Elite - Downhill,59,284697,Ricardo,Segura ochoa,,2.93342592,,,,
Men Elite - Downhill,60,284698,Vasco,Vargas cereghino,,2.95408564,,,,
Men Elite - Downhill,61,284699,Carlos,Heredia chicaiza,,2.95951388,,,,
Men Elite - Downhill,62,284700,Eddie Abel,AYLLÓN CHÁVEZ,,2.96209490,,,,
Men Elite - Downhill,63,263119,Olmedo,Tomas,,2.97254629,,,,
Men Elite - Downhill,64,284701,Patricio,Zenteno salinas,,2.98560185,,,,
Men Elite - Downhill,65,277051,Yeinerstiven,Hernandez prieto,,3.00703703,,,,
Men Elite - Downhill,66,284702,Mariano,Pancorvo salmon,,3.02074074,,,,
Men Elite - Downhill,67,284703,Paulo Benjamin,Sierra tamayo,,3.03074074,,,,
Men Elite - Downhill,68,284704,Carlos Andres,Chavez,,3.07145833,,,,
Men Elite - Downhill,70,284705,Nicolas Santiago,Nava jimenez,,3.08396990,,,,
Men Elite - Downhill,71,284706,Jesús Ivan,NUÑEZ REYES,,3.08591435,,,,
Men Elite - Downhill,72,284707,Noel,Molina irahola,,3.10315972,,,,
Men Elite - Downhill,73,284708,Brayan Rene,Amezaga sardan,,3.13165509,,,,
Men Elite - Downhill,74,284709,Roberto,Muro morales,,3.13318287,,,,
Men Elite - Downhill,75,284710,Franklin,Fiallos rodriguez,,3.13957175,,,,
Men Elite - Downhill,76,284711,Saul,Olmedo huaman,,3.16817129,,,,
Men Elite - Downhill,77,284712,Fabricio Nicolas,Garzon ruiz,,3.18334490,,,,
Men Elite - Downhill,78,284713,Jose  Francisco,Cordero toro,,3.18549768,,,,
Men Elite - Downhill,79,284714,Miguel,YAÑEZ RIVERO,,3.41061342,,,,
Men Elite - Downhill,80,284715,Maurizio,Acurio cespedes,,3.41533564,,,,
Men Elite - Downhill,81,284716,Milton Andres,Claros pinto,,3.51766203,,,,
Men Elite - Downhill,82,284717,Aaron,Miguel mina,,3.55303240,,,,
Men Elite - Downhill,83,284718,Julio,Quispe letona,,4.25028935,,,,
Men Elite - Downhill,84,284719,Fabricio Oscar,Pardo molina,,4.29715277,,,,
Men Elite - Downhill,85,284720,Salvador,Ortiz candia,,4.37696759,,,,
Men Elite - Downhill,86,276255,Keegan,Fry,,4.47317129,,,,
Men Elite - Downhill,87,284721,Agustin,Forcade cluzet,,4.98107638,,,,
Men Elite - Downhill,88,284722,Jhuliño,Torres pereira,,DNF,,,,
Men Elite - Downhill,89,267566,Camilo,Sanchez salazar,,DNF,,,,
Men Elite - Downhill,91,284723,Ramiro,Chavez illa,,DNF,,,,
Men Elite - Downhill,92,284724,Juan David,Butron menacho,,DNF,,,,
Men Elite - Downhill,93,284725,Nicolás,Morales moreno,,DNS,,,,
Men Elite - Downhill,94,263127,Francisco Manuel,Camps,,DNS,,,,
Men Elite - Downhill,95,284726,Francisco,Portilla del hierro,,DNS,,,,
Men Elite - Downhill,96,276093,Carlos,Alcala arriaran,,DNS,,,,
Men Elite - Downhill,97,284727,Pablo,MONTALVO CALDERÓN,,DNS,,,,
Men Elite - Downhill,98,284728,Siwar Inti,Monteagudo llave,,DNS,,,,
Men Elite - Downhill,99,284729,Joaquin Jose,Mejia jenkins,,DNS,,,,
Men Elite - Downhill,100,284730,Daniel,Bastidas aravena,,DNS,,,,
Men Elite - Downhill,101,278348,Pedro,Augusto da cruz,,DNS,,,,
Men Elite - Downhill,102,284731,Juan,Arteaga palacios,,DNS,,,,
Men Elite - Downhill,103,284732,Juan,Leguia moreno,,DNS,,,,
Women Elite - Downhill,1,264290,Valentina,Roa sanchez,,2.84722222,,,,
Women Elite - Downhill,2,276551,Mariana,Salazar,,2.93137731,,,,
Women Elite - Downhill,3,278120,Christine Miche,Lewis montes,,3.31416666,,,,
Women Elite - Downhill,4,277854,Paula,Sanguinetti rozas,,3.46314814,,,,
Women Elite - Downhill,5,284660,Estela Areni,Acurio cespedes,,3.68861111,,,,
Women Elite - Downhill,6,284661,Marcela,Cossio orozco,,3.94506944,,,,
Women Elite - Downhill,7,284662,Darling Gabriela,Meza reyes,,4.05776620,,,,
Women Elite - Downhill,8,284663,Ana,Acurio cespedes,,4.09318287,,,,
Women Elite - Downhill,9,284664,Rosa,Cruz tica,,4.16694444,,,,
Women Elite - Downhill,10,284665,Carla,Arrue bermeo,,DNF,,,,
Women Elite - Downhill,11,284666,Karol,Pepe aseicha,,DNF,,,,
Women Elite - Downhill,12,284667,Florencia,Rodriguez contardo,,DNS,,,,
