Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,9547,Nigel,Kinney,Langlois Brown Racing,2:45:22,,291.58,294.95566666667,
Men Cat 2,2,82460,Creighton,Gruber,Team Swift,2:45:24,406824,405.75,298.24119753086,
Men Cat 2,3,120862,Caleb,Classen,Team Velosport/Rock N Road Cyclery,2:45:24,478354,356.1,301.52672839506,
Men Cat 2,4,147589,Alexander,Marr,Rio Grande Cycling,2:45:24,455812,321.01,304.81225925926,
Men Cat 2,5,117999,Max,Ritzow,Velobody p/b Slocum,2:45:28,419058,363.91,308.09779012346,
Men Cat 2,6,46769,Travis,Furman,Rio Grande Cycling,2:45:32,336770,413.95,311.38332098765,
Men Cat 2,7,131307,Jack,R tanner,Groove Subaru/ Excel Sports,2:45:32,309291,348.4,314.66885185185,
Men Cat 2,8,131522,Robert,Cummings,Mettle Cycling,2:45:32,430840,383.44,317.95438271605,
Men Cat 2,9,71539,Brandon,Nied,TrainerRoad,2:45:32,324690,366.11,321.23991358025,
Men Cat 2,10,92037,Morgan,Cole,Sunpower Racing,2:45:32,350058,430.07,324.52544444444,
Men Cat 2,11,78930,Michael,Nightingale,Highline Racing,2:45:32,394485,349.29,327.81097530864,
Men Cat 2,12,37749,Jonathan,Bocina,Highline Racing,2:45:36,356593,362.85,331.09650617284,
Men Cat 2,13,36401,Zhaolong,Wu,Team Oregon pb Rodda Paint,2:45:36,344374,395.07,334.38203703704,
Men Cat 2,14,120867,Richie,Vos,Sunpower Racing,2:45:42,476831,383.61,337.66756790123,
Men Cat 2,15,46512,Jon,Moro,,2:45:47,172183,357.48,340.95309876543,
Men Cat 2,16,64907,Jake,Yackle,Yackle Brothers Racing,2:48:50,307192,377.31,344.23862962963,
Men Cat 2,17,96372,Tayne,Andrade,Rio Grande Cycling,2:49:02,418179,403.97,347.52416049383,
Men Cat 2,18,49395,Ayden,Young,Audi Cycling Team,2:49:09,361728,415.16,350.80969135802,
Men Cat 2,19,151264,Jackson,Bocksnick,Glotman Simpson Cycling,2:49:09,,405.47,354.09522222222,
Men Cat 2,20,100030,Eric,Zugor,Mettle Cycling,2:49:56,399714,378.13,357.38075308642,
Men Cat 2,21,106611,Philippe,Gauthier,Holtey Law p/b Peak Condition,2:52:51,296893,383.72,360.66628395062,
Men Cat 2,22,104090,Jordan,Barber,,2:54:12,443063,200,365.59458024691,
Men Cat 2,23,83875,Spencer,Severance,BYRDS,2:54:12,408195,411.86,365.59458024691,
Men Cat 2,24,93040,Luke,Russell,,2:55:07,428688,200,370.52287654321,
Men Cat 2,25,51080,Andrew,Frank,Montana Velo,2:56:10,355158,370.17,373.80840740741,
Men Cat 2,26,175230,Christopher,Clancy,,2:57:24,546067,309.66,378.7367037037,
Men Cat 2,27,46610,Justin,Barber,Primal Audi-Denver,2:57:24,304198,373.44,378.7367037037,
Men Cat 2,28,50444,Zach,Shone,DEAN Factory Racing,2:57:42,367364,399.6,383.665,
Men Cat 2,29,152008,Dylan,Wiwad,Glotman Simpson Cycling,2:57:45,531706,459.48,388.5932962963,
Men Cat 2,30,131038,Madden,Titus,Sunpower Racing,2:57:47,494490,428.01,388.5932962963,
Men Cat 2,31,1369,Chris,Wood,Primal Audi-Denver,2:57:53,311109,399.17,393.52159259259,
Men Cat 2,32,177048,Elijah,Louttit,Hewdog Racing,2:57:56,,439.51,396.80712345679,
Men Cat 2,33,127763,David,Michael sweet,Sunpower Racing,2:58:18,497150,365.18,400.09265432099,
Men Cat 2,34,164557,Marc,Dupuis,Hewdog Racing,2:58:59,,412.42,403.37818518519,
Men Cat 2,35,112521,Gregory,Kell,Holtey Law p/b Peak Condition,2:59:09,472759,426.47,406.66371604938,
Men Cat 2,36,86638,Keelan,Ontiveros,Velobody p/b Slocum,3:02:51,411501,364.02,409.94924691358,
Men Cat 2,37,174760,Zachary,Konings,Hewdog Racing,3:03:29,573933,420.84,413.23477777778,
Men Cat 2,38,118500,Grant,Simonds,DEAN Factory Racing,3:04:34,475434,371.05,416.52030864198,
Men Cat 2,39,12252,Andrew,Boone,Team Oregon pb Rodda Paint,3:05:00,222604,320.98110091079,419.80583950617,
Men Cat 2,40,93403,Thomas,Mcdonagh,Crit Dog,3:05:23,417132,353.07591071429,423.09137037037,
Men Cat 2,41,100366,David,Miller,Therapeutic Associates Pacific Office Cycling,3:07:12,375653,417.19,426.37690123457,
Men Cat 2,42,112853,Kyle,Berg,Holtey Law p/b Peak Condition,3:07:15,501774,429.13,429.66243209877,
Men Cat 2,43,168581,Wai-ben,Wong,Glotman Simpson Cycling,3:07:45,,275.22,432.94796296296,
Men Cat 2,44,112051,Randall,Fransen,Mettle Cycling,3:10:26,537698,382.35,437.87625925926,
Men Cat 2,45,71762,Tyler,Aquino,Holtey Law p/b Peak Condition,3:10:26,389051,341.86,437.87625925926,
Men Cat 2,46,133028,Alex,Akins,Team Swift,3:10:58,504096,437.82,442.80455555556,
Men Cat 2,47,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,3:12:35,465954,200,446.09008641975,
Men Cat 2,48,70365,Brendan,Money,LivPur,3:15:14,335824,420.24146112169,449.37561728395,
Men Cat 2,49,65728,Preston,Yardley,Stay at Park City Cycling,3:15:31,334554,398.81,454.30391358025,
Men Cat 2,50,106834,Preston,Weeks,Hangar 15 Bicycles,3:15:31,460893,415.3,454.30391358025,
Men Cat 2,51,90250,Jove,Graham,,3:20:54,242829,423.6,459.23220987654,
Men Cat 2,52,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,3:21:37,496645,419,462.51774074074,
Men Cat 2,53,92444,Julian,Soh,Audi Cycling Team,3:26:44,417595,416.9,465.80327160494,
Men Cat 2,54,39271,Spencer,Ito,,3:31:24,331486,446.53781425486,469.08880246914,
Men Cat 2,DNF,147370,Aris,Sophocles,Evolution Racing Team/Blazin Saddles,,524780,349.94,475.65986419753,
Men Pro-Cat 1,1,1341,Jordan,Cheyne,Elevate-KHS,4:09:02,379306,260.2,225.79116666667,
Men Pro-Cat 1,2,25775,Eder,Frayre,Team California,4:09:09,412590,255.67,228.6195982906,
Men Pro-Cat 1,3,4584,Barry,Miller,Pacific Premier Bank Cycling,4:09:09,197897,281.04,231.44802991453,
Men Pro-Cat 1,4,30275,Serghei,Tvetcov,Floyd's Pro Cycling,4:09:09,341418,250.25,234.27646153846,
Men Pro-Cat 1,5,104701,Chad,Hall,Team California,4:09:09,443601,293.9,237.10489316239,
Men Pro-Cat 1,6,96236,Cory,Lockwood,Semper Porro,4:09:15,426188,288.46,239.93332478632,
Men Pro-Cat 1,7,103974,Luis,Villalobos,Aevolo Cycling,4:09:29,499856,303.58504019835,242.76175641026,
Men Pro-Cat 1,8,87125,Laurent,Gervais,Aevolo Cycling,4:10:48,499508,309.4,245.59018803419,
Men Pro-Cat 1,9,142269,Zach,Nehr,Project Echelon Racing,4:10:48,267850,267.13,248.41861965812,
Men Pro-Cat 1,10,118892,John,Jantz,Pacific Premier Bank Cycling,4:10:48,482074,313.94,251.24705128205,
Men Pro-Cat 1,11,151292,Alexander,Fraser-maraun,Trek Red Truck p/b Mosaic Homes,4:10:52,557723,164.42,254.07548290598,
Men Pro-Cat 1,12,24245,Eric,Brunner,303 Project,4:10:56,298963,294.26,256.90391452991,
Men Pro-Cat 1,13,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,4:10:59,573214,100,259.73234615385,
Men Pro-Cat 1,14,132999,Aidan,Mcneil,LUX / Sideshow p/b Specialized,4:11:12,486531,344.3,262.56077777778,
Men Pro-Cat 1,15,86888,Alex,Hoehn,Aevolo Cycling,4:11:21,409776,230.12,265.38920940171,
Men Pro-Cat 1,16,20453,Travis,Mccabe,Floyd's Pro Cycling,4:11:21,268330,254.52,268.21764102564,
Men Pro-Cat 1,17,49107,Kaler,Marshall,Hangar 15 Bicycles,4:11:47,321012,301.41,271.04607264957,
Men Pro-Cat 1,18,163475,Alex,Amiri,Team California,4:12:12,283168,361.07,273.8745042735,
Men Pro-Cat 1,19,110808,Christopher,Horner,Team Illuminate,4:12:12,50330,100,276.34938194444,
Men Pro-Cat 1,20,127990,Andrew,Vollmer,Aevolo Cycling,4:12:14,419197,320.34,278.82425961538,
Men Pro-Cat 1,21,90530,Sam,Andersonmoxley,Team Mike's Bikes p/b Equator Coffees,4:12:16,416390,332.75,283.77401495726,
Men Pro-Cat 1,22,42160,Tyler,Stites,Aevolo Cycling,4:12:17,341120,243.94,283.77401495726,
Men Pro-Cat 1,23,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,4:12:20,366663,366.35,289.43087820513,
Men Pro-Cat 1,24,164549,Kyle,Buckosky,Trek Red Truck p/b Mosaic Homes,4:12:20,554551,323.03,289.43087820513,
Men Pro-Cat 1,25,174387,Abner,Gonzlez rivera,Pacific Premier Bank Cycling,4:13:44,573949,368.05,293.67352564103,
Men Pro-Cat 1,26,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,4:14:17,400645,302.96,296.50195726496,
Men Pro-Cat 1,27,148374,Sean,Hollenbeck,Western Bikeworks,4:16:13,524702,348.44,300.74460470085,
Men Pro-Cat 1,28,111867,Daniel,Lincoln,Hangar 15 Bicycles,4:16:13,477978,282.19,300.74460470085,
Men Pro-Cat 1,29,154898,Elias,Lawson,Flywheel Bicycle Solutions,4:16:18,534012,375.69,304.98725213675,
Men Pro-Cat 1,30,164555,Chris,Macleod,Trek Red Truck p/b Mosaic Homes,4:16:54,557345,410.49,309.22989957265,
Men Pro-Cat 1,31,118170,Logan,Mclain,LUX / Sideshow p/b Specialized,4:16:54,473175,328.61,309.22989957265,
Men Pro-Cat 1,32,133145,Allan,Schroeder,Team Bobs-Bicycles.com,4:17:02,488272,336.78,314.88676282051,
Men Pro-Cat 1,33,29737,Robert,Gutgesell,- - -,4:17:02,429408,386.21496527778,314.88676282051,
Men Pro-Cat 1,34,152535,Gabriel,Rojas,- - -,4:17:17,534359,345.5,319.12941025641,
Men Pro-Cat 1,35,92747,Austin,Stephens,303 Project,4:18:11,425382,312.69,321.95784188034,
Men Pro-Cat 1,36,106071,Kyle,Chromy,LUX / Sideshow p/b Specialized,4:18:46,425661,368.42,327.61470512821,
Men Pro-Cat 1,37,167854,Emile,Jean,Floyd's Pro Cycling,4:18:46,573208,246.47,327.61470512821,
Men Pro-Cat 1,38,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,4:18:46,342900,346.94,327.61470512821,
Men Pro-Cat 1,39,174875,Alexander,Cowan,Floyd's Pro Cycling,4:18:49,574162,317.42,334.68578418803,
Men Pro-Cat 1,40,162822,Jonathan,Clarke,Floyd's Pro Cycling,4:18:49,541506,307.48129012346,334.68578418803,
Men Pro-Cat 1,41,43804,Gianni,Lamperti,LUX / Sideshow p/b Specialized,4:21:17,355260,380.87,347.41372649573,
Men Pro-Cat 1,42,57692,Lewis,Whiley,Rio Grande Cycling,4:21:17,351580,349.95,347.41372649573,
Men Pro-Cat 1,43,31706,Isaiah,Newkirk,303 Project,4:21:17,282064,293.53,347.41372649573,
Men Pro-Cat 1,44,113247,Tyrel,Fuchs,Rio Grande Cycling,4:21:17,439756,349.34,347.41372649573,
Men Pro-Cat 1,45,81641,Griffin,Park,Hangar 15 Bicycles,4:21:17,321238,371.11,347.41372649573,
Men Pro-Cat 1,46,45113,Cortlan,Brown,Hangar 15 Bicycles,4:21:17,262949,292.27,347.41372649573,
Men Pro-Cat 1,47,121849,Jack,Bardi,Hangar 15 Bicycles,4:21:17,480063,322.7,347.41372649573,
Men Pro-Cat 1,48,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,4:22:47,267361,311.11,358.72745299145,
Men Pro-Cat 1,49,168102,Riley,Pickrell,Trek Red Truck p/b Mosaic Homes,4:25:04,576069,175.62,382.76912179487,
Men Pro-Cat 1,50,29480,Alex,Schueckler,Project Echelon Racing,4:25:04,334916,346.68,382.76912179487,
Men Pro-Cat 1,51,163476,Brendan,Armstrong,Trek Red Truck p/b Mosaic Homes,4:25:04,557236,419.28,382.76912179487,
Men Pro-Cat 1,52,52762,Tim,Savre,Project Echelon Racing,4:25:04,371826,324.89,382.76912179487,
Men Pro-Cat 1,53,83384,Chaz,Hogenauer,Rio Grande Cycling,4:25:04,379658,356.04,382.76912179487,
Men Pro-Cat 1,54,95269,Jack,Duncan,Team Illuminate,4:25:04,414898,375.86,382.76912179487,
Men Pro-Cat 1,55,14731,Erik,Hammerquist,Velobody p/b Slocum,4:25:04,315868,377.14,382.76912179487,
Men Pro-Cat 1,56,160207,Daniel,Finneran,- - -,4:25:04,246923,397.82,382.76912179487,
Men Pro-Cat 1,57,45630,Cooper,Rombold,Hangar 15 Bicycles,4:25:04,371675,405.57,382.76912179487,
Men Pro-Cat 1,58,118343,Michael,Barker,Methods to Winning Race Team,4:25:04,394191,353.02,382.76912179487,
Men Pro-Cat 1,59,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,4:25:04,153790,376.65,382.76912179487,
Men Pro-Cat 1,60,60468,Innokenty,Zavyalov,Semper Porro,4:25:04,319002,313.43,382.76912179487,
Men Pro-Cat 1,61,1257,Ian,Holt,Pacific Premier Bank Cycling,4:25:04,178103,379.03,382.76912179487,
Men Pro-Cat 1,62,56556,Riley,Sheehan,Aevolo Cycling,4:25:04,362468,347.42,382.76912179487,
Men Pro-Cat 1,63,53361,Theodore,Schwartz,Hangar 15 Bicycles,4:25:04,330330,360.94,382.76912179487,
Men Pro-Cat 1,64,37937,Andrew,Levitt,Team Mike's Bikes p/b Equator Coffees,4:25:04,338976,385.87,382.76912179487,
Men Pro-Cat 1,65,74824,Sean,Burger,Project Echelon Racing,4:27:31,395327,323.48,409.63922222222,
Men Pro-Cat 1,66,43395,James,Hilyer,Pacific Premier Bank Cycling,4:27:31,291935,335.42,409.63922222222,
Men Pro-Cat 1,67,164571,Ethan,Pauly,Trek Red Truck p/b Mosaic Homes,4:27:31,557695,352.26,409.63922222222,
Men Pro-Cat 1,68,124034,Henry,York,Rio Grande Cycling,4:31:03,345810,414.64,415.29608547009,
Men Pro-Cat 1,69,71904,Rex,Roberts,Semper Porro,4:32:56,197592,371.67,419.53873290598,
Men Pro-Cat 1,70,22377,Michael,Hernandez,Aevolo Cycling,4:32:56,296605,353.94,419.53873290598,
Men Pro-Cat 1,71,57756,Leo,Bugtai,Union Sport,4:34:12,325618,345.53,423.78138034188,
Men Pro-Cat 1,72,48608,Joseph,Bacala,Semper Porro,4:37:16,330938,373.6,426.60981196581,
Men Pro-Cat 1,73,96046,Eric,Bryan,Team Mike's Bikes p/b Equator Coffees,4:38:51,418177,427.2,429.43824358974,
Men Pro-Cat 1,74,109644,Justin,Rose,Team Bobs-Bicycles.com,4:42:44,227593,382.17,433.68089102564,
Men Pro-Cat 1,75,146245,Henrique,Serra,Western Bikeworks,4:42:44,526496,100,433.68089102564,
Men Pro-Cat 1,76,96189,Justin,Poulson,Semper Porro,4:46:16,411156,370.35,439.3377542735,
Men Pro-Cat 1,77,71434,Joseph,Garey,Semper Porro,4:46:16,390013,349.26,439.3377542735,
Men Pro-Cat 1,78,179796,Oliver,Evans,Trek Red Truck p/b Mosaic Homes,4:46:40,581168,190.40400516956,443.5804017094,
Women Pro-Cat 123,1,123808,Emma,Grant,Sho-Air TWENTY20,3:45:52,481904,313.18,286.49533333333,
Women Pro-Cat 123,2,161625,Jasmine,Duehring,Sho-Air TWENTY20,3:48:58,,306.92,292.81309259259,
Women Pro-Cat 123,3,112654,Jennifer,Luebke,Sho-Air TWENTY20,3:49:43,280870,346.95,299.13085185185,
Women Pro-Cat 123,4,108297,Emma,Edwards,Amy D Foundation,3:49:43,467179,391.94,305.44861111111,
Women Pro-Cat 123,5,53931,Jessica,Noyola,Hagens Berman | Supermint,3:49:51,293983,351.03,311.76637037037,
Women Pro-Cat 123,6,127182,Maddy,Ward,Amy D Foundation,3:49:51,496675,348.05,318.08412962963,
Women Pro-Cat 123,7,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,3:49:53,533363,417.78,324.40188888889,
Women Pro-Cat 123,8,101251,Clara,Honsinger,LUX / Sideshow p/b Specialized,3:50:03,437913,372.20725757576,330.71964814815,
Women Pro-Cat 123,9,135139,Heidi,Franz,Rally Cycling,3:50:12,496869,331.95,337.03740740741,
Women Pro-Cat 123,10,168009,Isabella,Bertold,Instafund La Prima,3:50:46,530319,388.81,343.35516666667,
Women Pro-Cat 123,11,151305,Esta,Bovill,Instafund La Prima,3:50:46,530524,421.02,349.67292592593,
Women Pro-Cat 123,12,164595,Claire,Cameron,Instafund La Prima,3:50:46,555935,345.06,355.99068518519,
Women Pro-Cat 123,13,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,3:50:47,395081,416,362.30844444444,
Women Pro-Cat 123,14,183114,Cathryn,Colyn,Points S Auto p/b Nokian Tyres,3:50:49,,400,368.6262037037,
Women Pro-Cat 123,15,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,3:51:03,403524,371.3,374.94396296296,
Women Pro-Cat 123,16,139298,Leah,Thorvilson,Femme Equipe p/b Swisse Wellness,3:52:01,513027,418.02,381.26172222222,
Women Pro-Cat 123,17,133140,Sonia,Taylor,Glotman Simpson Cycling,3:53:54,557874,400,387.57948148148,
Women Pro-Cat 123,18,168001,Holly,Henry,Glotman Simpson Cycling,3:57:39,,391.95,397.05612037037,
Women Pro-Cat 123,19,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,3:57:39,532179,372.36,397.05612037037,
Women Pro-Cat 123,20,112565,Annick,Chalier,Amy D Foundation,3:58:25,487470,415.71,406.53275925926,
Women Pro-Cat 123,21,116407,Michele,Schaeffer,Instafund La Prima,3:58:56,456368,361.82,412.85051851852,
Women Pro-Cat 123,22,81074,Charlotte,W backus,Femme Equipe p/b Swisse Wellness,3:59:31,402574,400.43,419.16827777778,
Women Pro-Cat 123,23,112080,Nicole,Pressprich,Points S Auto p/b Nokian Tyres,4:02:50,493833,412.6,438.12155555556,
Women Pro-Cat 123,24,102258,Sophie,Andrews,Points S Auto p/b Nokian Tyres,4:02:50,424669,422.72,438.12155555556,
Women Pro-Cat 123,25,129523,Elenor,Wiseman,Amy D Foundation,4:02:50,489396,408.97,438.12155555556,
Women Pro-Cat 123,26,76979,Melissa,Teeple,Points S Auto p/b Nokian Tyres,4:02:50,399472,441.94,438.12155555556,
Women Pro-Cat 123,27,101079,Jasmine,Soh,Trek Red Truck p/b Mosaic Homes,4:02:50,433550,410.49,438.12155555556,
Women Pro-Cat 123,28,146276,Sam,Quijano,Amy D Foundation,4:02:56,524656,397.55,466.55147222222,
Women Pro-Cat 123,29,165176,Brenna,Pauly,Trek Red Truck p/b Mosaic Homes,4:02:58,558354,400.96,466.55147222222,
Women Pro-Cat 123,30,47607,Jane,Tullis,LUX / Sideshow p/b Specialized,4:03:00,368361,420.11,466.55147222222,
Women Pro-Cat 123,31,97215,Anna,Talman,Instafund La Prima,4:03:00,554796,400,466.55147222222,
Women Pro-Cat 123,32,108010,Maddie,Woolley,LUX / Sideshow p/b Specialized,4:03:25,440483,443.77,482.34587037037,
Women Pro-Cat 123,33,130651,Tori,Wuthrich,Amy D Foundation,4:05:27,495801,434.07,488.66362962963,
Women Pro-Cat 123,34,133126,Helena,Coney,Instafund La Prima,4:07:27,502510,401.04,494.98138888889,
Women Pro-Cat 123,35,119855,Elise,Donovan,Fast Fun Nice p/b Wattie Ink,4:10:02,477952,410.44,501.29914814815,
Women Pro-Cat 123,36,51867,Petra,Schmidtmann,LUX / Sideshow p/b Specialized,4:36:54,363223,457.07,507.61690740741,
