Race Name,Race Date,Category Name,Place,Total Racers,Points
DePauw Road Race,2013-03-2,Men  D,DNF,58,701.25,
DePauw Road Race,2013-03-2,Men  C,26,58,503.07009735664,
DePauw Criterium,2013-03-3,Men  C,37,48,561.04084848485,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,13,40,450.12586666667,
Marian University Midwest Classic,2013-03-30,Men  C,18,44,488.9829,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,22,27,524.07554592788,
Parkview Cycling Festival,2013-07-14,Men 5 Open,7,27,450.83395973945,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,11,47,436.69347181207,
Long Run Park,2015-03-14,Men Cat 3/4,26,43,431.71012962963,
Long Run Park,2015-03-14,Men Cat 4/5,13,35,437.50893954682,
Long Run Early Bird,2019-03-2,Men Cat 3/4,DNF,52,522.74100738318,
